"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://www.w3.org/2000/01/rdf-schema#label","Biscuiterie La Sablésienne"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://www.w3.org/2000/01/rdf-schema#comment","La Sablésienne est une biscuiterie artisanale et familiale fondée en 1962 à Sablé-sur-Sarthe dans les Pays de la Loire."
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c46g4658"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30748219"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://dbpedia.org/ontology/wikiPageID",10139020
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://dbpedia.org/ontology/wikiPageRevisionID",165653660
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sablé-sur-Sarthe"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1962"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artisanat"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_environnemental"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_biologique"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://dbpedia.org/ontology/wikiPageLength",4382
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1962"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://xmlns.com/foaf/0.1/name","La Sablésienne"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refins"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Biscuiterie_La_Sablésienne?oldid=165653660&ns=0"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://fr.dbpedia.org/property/nom","La Sablésienne"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://fr.dbpedia.org/property/chiffreD'affaires",1620200
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://fr.dbpedia.org/property/dateDeCréation",1995-07-31
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://fr.dbpedia.org/property/directionActuelle","Natea  représenté par Amelie Loret"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://fr.dbpedia.org/property/formeJuridique","Société par actions simplifiée"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://fr.dbpedia.org/property/identifiant",401826318
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://fr.dbpedia.org/property/nomIdentifiant","SIREN"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://fr.dbpedia.org/property/secteursD'activités","Fabrication industrielle de pain et de pâtisserie fraîche"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://fr.dbpedia.org/property/siège(ville)_","Solesmes"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://fr.dbpedia.org/property/sociétéMère","Natea  Durtal 532 346 908"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Biscuiterie_La_Sablésienne"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://dbpedia.org/ontology/formationDate",1995-07-31
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://dbpedia.org/ontology/formationYear","1995"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://dbpedia.org/ontology/revenue","1620200.0"
"http://fr.dbpedia.org/resource/Biscuiterie_La_Sablésienne","http://dbpedia.org/ontology/abstract","La Sablésienne est une biscuiterie artisanale et familiale fondée en 1962 à Sablé-sur-Sarthe dans les Pays de la Loire."
