"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://www.w3.org/2000/01/rdf-schema#label","Charles Ier à la chasse"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://www.w3.org/2000/01/rdf-schema#label","Carlos I de Inglaterra (Van Dyck)"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://www.w3.org/2000/01/rdf-schema#label","تشارلز الاول فى الصيد"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://www.w3.org/2000/01/rdf-schema#comment","Charles Ier à la chasse, également connu sous le nom Le Roi à la chasse, est un tableau du peintre Antoine van Dyck réalisé vers 1635. Il s'agit d'un portrait du Roi Charles Ier d'Angleterre, représenté en tenue civile et se tenant au coté d'un cheval, comme s'il se reposait d'une partie de chasse, dans une posture dont « l'attitude générale est un subtil compromis entre la nonchalance du gentilhomme et la fermeté royale »."
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cartelfr.louvre.fr/cartelfr/visite?srv=car_not_frame&idNotice=8768"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=000PE003316"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://balat.kikirpa.be/object/40006477"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_I_at_the_Hunt_-_Anthony_van_Dyck_-_Louvre_INV_1236"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_I_at_the_Hunt_-_Anthony_van_Dyck_-_Louvre_INV_1236"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_I_de_Inglaterra_(Van_Dyck)"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_الاول_فى_الصيد"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ritratto_di_Carlo_I_a_caccia"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Портрет_Карла_I_на_охоте"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://www.w3.org/2002/07/owl#sameAs","https://rkd.nl/explore/images/57180"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k2ls_b"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_I_at_the_Hunt"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3937485"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://dbpedia.org/ontology/wikiPageID",7430783
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://dbpedia.org/ontology/wikiPageRevisionID",166023956
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Portrait_par_Antoine_van_Dyck"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_d'Union_(1707)"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Wight"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavaliers"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Portrait_équestre"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toile_(peinture)"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Page_(serviteur)"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucle_d'oreille"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_sterling"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chasse_à_cheval_dans_la_peinture"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_VI_et_Ier"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Solent"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait_équestre"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-chausses"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait_équestre_de_Charles_Ier"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_du_Barry"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourpoint"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_van_Dyck"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection_de_peintures_germaniques_et_flamandes_du_Louvre"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://dbpedia.org/ontology/wikiPageLength",6112
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Portrait_par_Antoine_van_Dyck"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chasse_à_cheval_dans_la_peinture"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collection_de_peintures_germaniques_et_flamandes_du_Louvre"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Portrait_équestre"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://xmlns.com/foaf/0.1/name","Charles Ià la chasse"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Charles_Ier_à_la_chasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Ier_à_la_chasse?oldid=166023956&ns=0"
