"subject","predicate","object"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2000/01/rdf-schema#label","ザンストラ (小惑星)"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2000/01/rdf-schema#label","(2945) Zanstra"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2000/01/rdf-schema#label","2945 Zanstra"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2000/01/rdf-schema#label","小行星2945"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2000/01/rdf-schema#label","(2945) Zanstra"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2000/01/rdf-schema#label","2945 Zanstra"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2000/01/rdf-schema#label","2945 Zanstra"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2000/01/rdf-schema#label","2945 Zanstra (كويكب)"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2000/01/rdf-schema#label","2945 Zanstra"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2000/01/rdf-schema#comment","(2945) Zanstra est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2002945"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/2945_Zanstra_(كويكب)"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/2945_Zanstra"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/2945_Zanstra"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2945_Zanstra"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/2945_Zanstra"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(2945)_Զանտրա"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/2945_Ζάνστρα"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2945_Zanstra"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(2945)_Зантра"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/2945_Zanstra"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/2945_Занстра"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2945_Zanstra"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/2945_Zanstra"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/2945_Zanstra"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/2945_Zanstra"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q150406"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/2945_Zanstra"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زنسترا_۲۹۴۵"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星2945"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/2945_Zanstra"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(2945)_Зантра"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2945)_Zanstra"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザンストラ_(小惑星)"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yl9j7"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/2945_Zanstra"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(2945)_Zanstra"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(2945)_Zanstra"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2945_Zanstra"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/2945_Zanstra"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://dbpedia.org/ontology/wikiPageID",9508875
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://dbpedia.org/ontology/wikiPageRevisionID",173515757
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_Zanstra"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_astronome_professionnel"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1935"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannesbourg"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_van_Gent"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(2944)_Peyo"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(2946)_Muchachos"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(2945)_Zanstra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(2001-3000)"
