"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vierge_en_gloire_avec_quatre_saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Vierge_en_gloire_avec_quatre_saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Vierge_en_gloire_avec_quatre_saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vierge_en_gloire_avec_quatre_saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Vierge_en_gloire_avec_quatre_saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vierge_en_gloire_avec_quatre_saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vierge_en_gloire_avec_quatre_saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vierge_en_gloire_avec_quatre_saints","http://www.w3.org/2000/01/rdf-schema#label","Vierge en gloire avec quatre saints"
"http://fr.dbpedia.org/resource/Vierge_en_gloire_avec_quatre_saints","http://www.w3.org/2000/01/rdf-schema#label","Madonna en la Gloria con cuatro santos"
"http://fr.dbpedia.org/resource/Vierge_en_gloire_avec_quatre_saints","http://www.w3.org/2000/01/rdf-schema#label","Madonna in gloria con quattro santi"
"http://fr.dbpedia.org/resource/Vierge_en_gloire_avec_quatre_saints","http://www.w3.org/2000/01/rdf-schema#comment","La Vierge en gloire avec quatre saints (dite, en italien, Pala di Poppi) est une peinture à l'huile sur bois d'Andrea del Sarto, réalisée vers 1530, qui mesure 205 sur 309 cm. Elle est conservée à la galerie Palatine du Palazzo Pitti à Florence."
"http://fr.dbpedia.org/resource/Vierge_en_gloire_avec_quatre_saints","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/73E77"
"http://fr.dbpedia.org/resource/Vierge_en_gloire_avec_quatre_saints","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.polomuseale.firenze.it/catalogo/scheda.asp?nctn=00228543&value=1"
"http://fr.dbpedia.org/resource/Vierge_en_gloire_avec_quatre_saints","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pl6l1"
"http://fr.dbpedia.org/resource/Vierge_en_gloire_avec_quatre_saints","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Madonna_in_gloria_con_quattro_santi"
"http://fr.dbpedia.org/resource/Vierge_en_gloire_avec_quatre_saints","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madonna_en_la_Gloria_con_cuatro_santos"
"http://fr.dbpedia.org/resource/Vierge_en_gloire_avec_quatre_saints","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3842749"
"http://fr.dbpedia.org/resource/Vierge_en_gloire_avec_quatre_saints","http://dbpedia.org/ontology/wikiPageID",9568444
"http://fr.dbpedia.org/resource/Vierge_en_gloire_avec_quatre_saints","http://dbpedia.org/ontology/wikiPageRevisionID",159454635
"http://fr.dbpedia.org/resource/Vierge_en_gloire_avec_quatre_saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Palais_Pitti"
"http://fr.dbpedia.org/resource/Vierge_en_gloire_avec_quatre_saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:repeint"
"http://fr.dbpedia.org/resource/Vierge_en_gloire_avec_quatre_saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poppi"
"http://fr.dbpedia.org/resource/Vierge_en_gloire_avec_quatre_saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Vierge_en_gloire_avec_quatre_saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iconographie_chrétienne"
"http://fr.dbpedia.org/resource/Vierge_en_gloire_avec_quatre_saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ange_dans_la_peinture"
"http://fr.dbpedia.org/resource/Vierge_en_gloire_avec_quatre_saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putto"
