"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Annecy-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_d'Annecy-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_d'Annecy-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_d'Annecy-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_d'Annecy-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Annecy-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_d'Annecy-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Annecy-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_d'Annecy-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Annecy-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_d'Annecy-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_d'Annecy-2","http://www.w3.org/2000/01/rdf-schema#label","Kanton Annecy-2"
"http://fr.dbpedia.org/resource/Canton_d'Annecy-2","http://www.w3.org/2000/01/rdf-schema#label","Canton of Annecy-2"
"http://fr.dbpedia.org/resource/Canton_d'Annecy-2","http://www.w3.org/2000/01/rdf-schema#label","Canton d'Annecy-2"
"http://fr.dbpedia.org/resource/Canton_d'Annecy-2","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Annecy-2"
"http://fr.dbpedia.org/resource/Canton_d'Annecy-2","http://www.w3.org/2000/01/rdf-schema#label","Cantone di Annecy-2"
"http://fr.dbpedia.org/resource/Canton_d'Annecy-2","http://www.w3.org/2000/01/rdf-schema#comment","Le canton d'Annecy-2 est une circonscription électorale française du département de la Haute-Savoie."
"http://fr.dbpedia.org/resource/Canton_d'Annecy-2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-7402"
"http://fr.dbpedia.org/resource/Canton_d'Annecy-2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Annecy-2"
"http://fr.dbpedia.org/resource/Canton_d'Annecy-2","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_d'Annecy-2"
"http://fr.dbpedia.org/resource/Canton_d'Annecy-2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5k25djx"
"http://fr.dbpedia.org/resource/Canton_d'Annecy-2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Annecy-2"
"http://fr.dbpedia.org/resource/Canton_d'Annecy-2","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Аннеси-2"
"http://fr.dbpedia.org/resource/Canton_d'Annecy-2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Annecy-2"
"http://fr.dbpedia.org/resource/Canton_d'Annecy-2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Annecy-2"
"http://fr.dbpedia.org/resource/Canton_d'Annecy-2","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Annecy-2_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_d'Annecy-2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17173714"
"http://fr.dbpedia.org/resource/Canton_d'Annecy-2","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Annecy-2"
