"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_par_langue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_par_langue","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle par langue"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_par_langue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Short_stories_by_language"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_par_langue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Racconti_per_lingua"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_par_langue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Рассказы_по_языкам"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_par_langue","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Dillərinə_görə_hekayələr"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_par_langue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قصص_حسب_اللغة"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_par_langue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cuentos_por_idioma"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_par_langue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6214673"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_par_langue","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Телдәр_буйынса_хикәйәләр"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_par_langue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Short_stories_by_language"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_par_langue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Оповідання_за_мовою"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_par_langue","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Sanutesed_keliden_mödhe"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_par_langue","http://dbpedia.org/ontology/wikiPageID",7362366
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_par_langue","http://dbpedia.org/ontology/wikiPageRevisionID",138269314
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_par_langue","http://www.w3.org/2004/02/skos/core#prefLabel","Nouvelle par langue"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_par_langue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Littérature"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_par_langue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nouvelle_par_langue?oldid=138269314&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_par_langue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_langue"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_par_langue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouvelle"
