"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dernier_Amour_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dernier_Amour_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dernier_Amour_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dernier_Amour_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dernier_Amour_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dernier_Amour_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dernier_Amour_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dernier_Amour_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","Dernier Amour (film, 2019)"
"http://fr.dbpedia.org/resource/Dernier_Amour_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#comment","Dernier Amour est un drame historique français réalisé par Benoît Jacquot, sorti en 2019."
"http://fr.dbpedia.org/resource/Dernier_Amour_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt9105628"
"http://fr.dbpedia.org/resource/Dernier_Amour_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=253962.html?nopub=1"
"http://fr.dbpedia.org/resource/Dernier_Amour_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/146209"
"http://fr.dbpedia.org/resource/Dernier_Amour_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1200159/"
"http://fr.dbpedia.org/resource/Dernier_Amour_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64008976"
"http://fr.dbpedia.org/resource/Dernier_Amour_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fk4qyqcr"
"http://fr.dbpedia.org/resource/Dernier_Amour_(film,_2019)","http://dbpedia.org/ontology/wikiPageID",12427956
"http://fr.dbpedia.org/resource/Dernier_Amour_(film,_2019)","http://dbpedia.org/ontology/wikiPageRevisionID",190260530
"http://fr.dbpedia.org/resource/Dernier_Amour_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_Bunch_(entreprise)"
"http://fr.dbpedia.org/resource/Dernier_Amour_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_Minutes_(France)"
"http://fr.dbpedia.org/resource/Dernier_Amour_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Thomas"
"http://fr.dbpedia.org/resource/Dernier_Amour_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphine_Tomson"
"http://fr.dbpedia.org/resource/Dernier_Amour_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Beaucarne"
