"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2000/01/rdf-schema#label","Sao băng"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2000/01/rdf-schema#label","Meteor"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2000/01/rdf-schema#label","شهاب"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2000/01/rdf-schema#label","Meteora"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2000/01/rdf-schema#label","Meteor"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2000/01/rdf-schema#label","Meteor (astronomia)"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2000/01/rdf-schema#label","Étoile filante"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2000/01/rdf-schema#label","Meteor"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2000/01/rdf-schema#comment","Une étoile filante est le phénomène lumineux qui accompagne l'entrée dans l'atmosphère d'un corps appelé météoroïde. Il s'agit d'un petit corps circulant dans l'espace à une vitesse pouvant atteindre 42 km/s dans un référentiel lié au Soleil, lorsque son orbite croise celle de la Terre. Cette traînée lumineuse est causée par la vaporisation du corps et l'ionisation de l'air sur sa trajectoire, le météoroïde laissant derrière lui un sillage de gaz très chaud, ionisé et lumineux que l'on nomme un plasma. L'échauffement à l'origine du plasma est principalement dû à la compression de l'atmosphère en avant du corps supersonique et non à la friction."
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/meteor"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/meteor"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH509"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2208783"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:366201"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=66702"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19741522"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10676022"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Meteor"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meteors"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/natuurkunde-scheikunde-en-sterrenkunde/meteoor"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Meteor"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Meteors"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Сүүлт_од"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Метеор"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Meteor_(csillagászat)"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meteoro_(astronomía)"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Meteora"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Метеор"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Meteoor"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Usuɣ"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p5721"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Meteor"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Meteoor"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sao_băng"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Meteor"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Meteor"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Meteoro"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meteoor"
"http://fr.dbpedia.org/resource/Étoile_filante","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4038948-0"
