"subject","predicate","object"
"http://fr.dbpedia.org/resource/Télé_Télé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Télé_Télé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Télé_Télé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Télé_Télé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Télé_Télé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Télé_Télé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Télé_Télé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Télé_Télé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Télé_Télé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Télé_Télé","http://www.w3.org/2000/01/rdf-schema#label","Télé Télé"
"http://fr.dbpedia.org/resource/Télé_Télé","http://www.w3.org/2000/01/rdf-schema#comment","Télé Télé est le premier EP du groupe de hip-hop acadien Radio Radio, sorti le 13 décembre 2007."
"http://fr.dbpedia.org/resource/Télé_Télé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Télé_Télé"
"http://fr.dbpedia.org/resource/Télé_Télé","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b5fdebd8-d273-489e-965e-0bf1bd9bb93e"
"http://fr.dbpedia.org/resource/Télé_Télé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3546564"
"http://fr.dbpedia.org/resource/Télé_Télé","http://dbpedia.org/ontology/wikiPageID",4863143
"http://fr.dbpedia.org/resource/Télé_Télé","http://dbpedia.org/ontology/wikiPageRevisionID",136942279
"http://fr.dbpedia.org/resource/Télé_Télé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Télé_Télé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliché_Hot"
"http://fr.dbpedia.org/resource/Télé_Télé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EP_sorti_en_2007"
"http://fr.dbpedia.org/resource/Télé_Télé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_EP"
"http://fr.dbpedia.org/resource/Télé_Télé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Télé_Télé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Radio"
"http://fr.dbpedia.org/resource/Télé_Télé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_acadien"
"http://fr.dbpedia.org/resource/Télé_Télé","http://dbpedia.org/ontology/wikiPageLength",979
"http://fr.dbpedia.org/resource/Télé_Télé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:EP_sorti_en_2007"
"http://fr.dbpedia.org/resource/Télé_Télé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_EP"
"http://fr.dbpedia.org/resource/Télé_Télé","http://xmlns.com/foaf/0.1/name","Télé Télé"
"http://fr.dbpedia.org/resource/Télé_Télé","http://xmlns.com/foaf/0.1/name",""
