"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_Ghostbusters_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/New_Ghostbusters_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/New_Ghostbusters_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/New_Ghostbusters_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/New_Ghostbusters_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/New_Ghostbusters_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/New_Ghostbusters_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/New_Ghostbusters_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/New_Ghostbusters_2","http://www.w3.org/2000/01/rdf-schema#label","New Ghostbusters 2"
"http://fr.dbpedia.org/resource/New_Ghostbusters_2","http://www.w3.org/2000/01/rdf-schema#label","New Ghostbusters II"
"http://fr.dbpedia.org/resource/New_Ghostbusters_2","http://www.w3.org/2000/01/rdf-schema#comment","New Ghostbusters II (NEW ゴーストバスターズ2) est un jeu vidéo d'action tiré du film SOS Fantômes 2 sorti en 1989 au cinéma. Il est développé et édité par HAL Laboratory sur Nintendo en 1990 en Europe et au Japon. La même année, un autre jeu édité par Activision, nommé Ghostbusters II, est sorti en Amérique du Nord et en Europe sur diverses plates-formes ainsi que sur NES."
"http://fr.dbpedia.org/resource/New_Ghostbusters_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/new-ghostbusters-ii"
"http://fr.dbpedia.org/resource/New_Ghostbusters_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8762678"
"http://fr.dbpedia.org/resource/New_Ghostbusters_2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/New_Ghostbusters_II"
"http://fr.dbpedia.org/resource/New_Ghostbusters_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cm8nq"
"http://fr.dbpedia.org/resource/New_Ghostbusters_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_Ghostbusters_II"
"http://fr.dbpedia.org/resource/New_Ghostbusters_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Ghostbusters_II"
"http://fr.dbpedia.org/resource/New_Ghostbusters_2","http://dbpedia.org/ontology/wikiPageID",7745946
"http://fr.dbpedia.org/resource/New_Ghostbusters_2","http://dbpedia.org/ontology/wikiPageRevisionID",177338770
"http://fr.dbpedia.org/resource/New_Ghostbusters_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/New_Ghostbusters_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_NES"
"http://fr.dbpedia.org/resource/New_Ghostbusters_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_SOS_Fantômes"
"http://fr.dbpedia.org/resource/New_Ghostbusters_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HAL_Laboratory"
"http://fr.dbpedia.org/resource/New_Ghostbusters_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://fr.dbpedia.org/resource/New_Ghostbusters_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satoru_Iwata"
"http://fr.dbpedia.org/resource/New_Ghostbusters_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activision"
"http://fr.dbpedia.org/resource/New_Ghostbusters_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_HAL_Laboratory"
"http://fr.dbpedia.org/resource/New_Ghostbusters_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/New_Ghostbusters_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/New_Ghostbusters_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOS_Fantômes_2"
"http://fr.dbpedia.org/resource/New_Ghostbusters_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghostbusters_II_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/New_Ghostbusters_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/New_Ghostbusters_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action"
"http://fr.dbpedia.org/resource/New_Ghostbusters_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
