"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lance_et_compte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lance_et_compte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lance_et_compte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Lance_et_compte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lance_et_compte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Lance_et_compte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lance_et_compte","http://www.w3.org/2000/01/rdf-schema#label","He Shoots, He Scores"
"http://fr.dbpedia.org/resource/Lance_et_compte","http://www.w3.org/2000/01/rdf-schema#label","Lance et compte"
"http://fr.dbpedia.org/resource/Lance_et_compte","http://www.w3.org/2000/01/rdf-schema#comment","Lance et compte, ou Cogne et gagne en France, est une série télévisée franco-suisso-québécoise écrite par Réjean Tremblay, Louis Caron et Jacques Jacob, réalisée par Jean-Claude Lord puis Richard Martin et diffusée entre le 9 septembre 1986 et 30 mars 1989 à la Télévision de Radio-Canada. Des suites ont été diffusées en 2002 sur TQS et en 2004, 2006, 2009, 2012 et 2015 sur TVA. En France, seule la saison 1 a été diffusée tous les samedis à 17 h 40 du 4 avril 1987 au 4 juillet 1987 sur TF1 bien que la chaîne française demeure coproductrice de la saison 2."
"http://fr.dbpedia.org/resource/Lance_et_compte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/139585,"
"http://fr.dbpedia.org/resource/Lance_et_compte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/4297"
"http://fr.dbpedia.org/resource/Lance_et_compte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Lance-et-Compte"
"http://fr.dbpedia.org/resource/Lance_et_compte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/838302/"
"http://fr.dbpedia.org/resource/Lance_et_compte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0090467"
"http://fr.dbpedia.org/resource/Lance_et_compte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3216944"
"http://fr.dbpedia.org/resource/Lance_et_compte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ln9y"
"http://fr.dbpedia.org/resource/Lance_et_compte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amore_e_ghiaccio"
"http://fr.dbpedia.org/resource/Lance_et_compte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/He_Shoots,_He_Scores"
"http://fr.dbpedia.org/resource/Lance_et_compte","http://dbpedia.org/ontology/wikiPageID",633683
"http://fr.dbpedia.org/resource/Lance_et_compte","http://dbpedia.org/ontology/wikiPageRevisionID",190765733
"http://fr.dbpedia.org/resource/Lance_et_compte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Lance_et_compte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Christine_Doucet"
"http://fr.dbpedia.org/resource/Lance_et_compte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvann_Thibaudeau"
"http://fr.dbpedia.org/resource/Lance_et_compte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Renaud"
"http://fr.dbpedia.org/resource/Lance_et_compte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Delorme"
"http://fr.dbpedia.org/resource/Lance_et_compte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alyssa_Labelle"
"http://fr.dbpedia.org/resource/Lance_et_compte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Labbé_(acteur_québécois)"
"http://fr.dbpedia.org/resource/Lance_et_compte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Chagnon"
"http://fr.dbpedia.org/resource/Lance_et_compte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxim_Roy"
"http://fr.dbpedia.org/resource/Lance_et_compte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lise_Thouin"
