"subject","predicate","object"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/2000/01/rdf-schema#label","Françoise Hardy"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/2000/01/rdf-schema#label","Франсуаза Арді"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/2000/01/rdf-schema#label","Françoise Hardy"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/2000/01/rdf-schema#label","Арди, Франсуаза"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/2000/01/rdf-schema#label","Françoise Hardy"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/2000/01/rdf-schema#label","Françoise Hardy"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/2000/01/rdf-schema#label","Françoise Hardy"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/2000/01/rdf-schema#label","فرانسواز هاردى"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/2000/01/rdf-schema#label","Françoise Hardy"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/2000/01/rdf-schema#label","Françoise Hardy"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/2000/01/rdf-schema#label","Françoise Hardy"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/2000/01/rdf-schema#comment","Françoise Hardy, née le 17 janvier 1944 à Paris, est une autrice-compositrice-interprète et actrice française. Sur des mélodies mélancoliques qu'elle affectionne, le répertoire de Françoise Hardy est en grande partie le reflet des doutes, des interrogations et de l’anxiété que suscitent en elle les tourments des relations sentimentales et de la nostalgie en général. Parallèlement à l'écriture de chansons, elle porte de l'intérêt à l’astrologie, qu’elle appréhende comme complément à la psychologie."
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A010093538"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Exilexi-Françoise_Hardy.wav"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/457980"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000452"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7980_5565"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/108/000111772/"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/235365"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCsyR7lxM1qrXURI-3QPFt7g"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discografia.dds.it/scheda_artista.php?ida=6994"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/francoise-hardy"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=3539.html?nopub=1"
"http://fr.dbpedia.org/resource/Françoise_Hardy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0362634"
