"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://www.w3.org/2000/01/rdf-schema#label","كارل جون دريك"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://www.w3.org/2000/01/rdf-schema#label","Carl John Drake"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://www.w3.org/2000/01/rdf-schema#comment","Carl John Drake (1885-1965) est un entomologiste américain. Il a travaillé au département de Zoologie et d'Entomologie, à l'Université d'État de l'Iowa."
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6662_8133"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2013791404"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/9727"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=88457"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52004738"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارل_جون_دريك"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carl_John_Drake"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070448728"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jk_1gx"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carl_John_Drake"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155548676#about"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001038478"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2180546A"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5040393"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131109421"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارل_جون_دريك"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://dbpedia.org/ontology/wikiPageID",12480902
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://dbpedia.org/ontology/wikiPageRevisionID",191424487
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1885"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1965"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entomologiste"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entomologiste_américain"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_l'Iowa"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zoologiste_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://dbpedia.org/ontology/wikiPageLength",851
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entomologiste_américain"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1885"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1965"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zoologiste_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carl_John_Drake?oldid=191424487&ns=0"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://fr.dbpedia.org/property/wikispecies","Carl John Drake"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carl_John_Drake"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_d'État_de_l'Iowa"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://dbpedia.org/ontology/abstract","Carl John Drake (1885-1965) est un entomologiste américain. Il a travaillé au département de Zoologie et d'Entomologie, à l'Université d'État de l'Iowa."
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entomologiste"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q350979"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'État_de_l'Ohio"
"http://fr.dbpedia.org/resource/Carl_John_Drake","http://dbpedia.org/ontology/doctoralAdvisor","http://www.wikidata.org/entity/Q18738837"
