"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Muzucensis de Proconsulaire"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Muzuca di Proconsolare"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://www.w3.org/2000/01/rdf-schema#label","Titularbistum Muzuca in Proconsulari"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Muzucensis de Proconsulaire ( en Latin: Dioecesis Muzucensis in Proconsulari) est un siège épiscopal d'Afrique du Nord supprimé au Ve siècle et restauré en 1969 comme siège titulaire de l'Église catholique."
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/d3m76.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t25jzb"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Muzuca_di_Proconsolare"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Titularbistum_Muzuca_in_Proconsulari"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1956229"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muzuca_in_Proconsulari"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://dbpedia.org/ontology/wikiPageID",11142795
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://dbpedia.org/ontology/wikiPageRevisionID",180033193
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patristique"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_saint_Joseph"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Fort_Portal"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/419"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conciles_de_Carthage_(251-256)"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Mesnage"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Carthage"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroy_Emile_Mpwati"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synode"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthage"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_catholique"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/484"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Carthage_(418)"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/256"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Pointe-Noire"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêché"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carthage"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laos"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Afrique"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_titulaire"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Aurélien"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Diocèse_de_Muzucensis_de_Proconsulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/411"
