"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Aube","http://www.w3.org/2000/01/rdf-schema#label","Ancien canton dans l'Aube"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19121900"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bývalé_kantony_v_departementu_Aube"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cantoni_dell'Aube_soppressi"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Kanton_im_Département_Aube"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Упразднённые_кантоны_департамента_Об"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Aube"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Fréier_Kantonen_am_Departement_Aube"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voormalig_kanton_van_Aube"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Former_cantons_of_Aube"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Antics_cantons_de_l'Aube"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Aube","http://dbpedia.org/ontology/wikiPageID",8729094
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Aube","http://dbpedia.org/ontology/wikiPageRevisionID",172218457
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Aube","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Aube"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Aube","http://www.w3.org/2004/02/skos/core#prefLabel","Ancien canton dans l'Aube"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Aube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Aube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Aube","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancien_canton_dans_l'Aube?oldid=172218457&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Aube","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_l'Aube"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Aube","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_en_France"
