"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Ordre de Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52679154"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Montréal","http://dbpedia.org/ontology/wikiPageID",11534965
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",183377194
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Montréal","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_de_Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Montréal","http://www.w3.org/2004/02/skos/core#prefLabel","Ordre de Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Montréal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ordre_de_Montréal?oldid=183377194&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Montréal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Montréal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2016"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Montréal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Québec"
