"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/2000/01/rdf-schema#label","ميكى شاوجنيسى"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/2000/01/rdf-schema#label","Mickey Shaughnessy"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/2000/01/rdf-schema#label","Mickey Shaughnessy"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/2000/01/rdf-schema#comment","Mickey Shaughnessy est un acteur américain, né à New York le 5 août 1920 et mort à Cape May Court House (New Jersey) le 23 juillet 1985 d'un cancer du poumon."
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=23756"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p64895"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=110446"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9724443"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4311_7859"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0789485"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Mickey_Shaughnessy"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=76882787"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mickey_Shaughnessy"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/20982"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=711.html?nopub=1"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=135340"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/188417/"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/850/000347806/"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=112778"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/235502"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=175279"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mickey_Shaughnessy"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3311894"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14226669j#about"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92022976"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mickey_Shaughnessy"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mickey_Shaughnessy"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Mickey_Shaughnessy"
"http://fr.dbpedia.org/resource/Mickey_Shaughnessy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미키_쇼네시"
