"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2000/01/rdf-schema#label","Tsunami"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tsunamis"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:津波"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tsunamis"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سونامی"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Цунамі"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สึนามิ"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Tsunamis"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sóng_thần"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سونامی"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:सुनामी"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:تسونامی"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Tsunami"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:تسونامی"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tsunami"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Tsunami"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tsunami"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Tsunami"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Цунами"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Tsunami"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Tsunamier"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Category:海啸"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Цунами"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tsunami"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:지진해일"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Tsunamiar"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tsunamis"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Tsunami"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Tsunami"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tsunami"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Tsunami"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Cunami"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Tsunamiak"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:त्सुनामी"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Цунами"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تسونامي"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tsunami"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ცუნამი"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:צונאמי"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Цунами"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:海啸"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Tsunami"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تصنيف:تسونامي"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tsunamier"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Tsunamis"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tsunamiler"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ցունամի"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6418532"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Cunamo"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Cunamiai"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଶ୍ରେଣୀ:ସୁନାମି"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Цунами"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Tsunami"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Цунамі"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://dbpedia.org/ontology/wikiPageID",1395654
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://dbpedia.org/ontology/wikiPageRevisionID",183941978
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2004/02/skos/core#prefLabel","Tsunami"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tsunami?oldid=183941978&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phénomène_géotechnique"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sismologie"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Risque_naturel"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phénomène_volcanique"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phénomène_tectonique"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_naturelle"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Onde_de_gravité"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Niveau_de_la_mer"
"http://fr.dbpedia.org/resource/Catégorie:Tsunami","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Océanographie_physique"
