"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serville_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Serville_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Serville_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Serville_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Serville_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Serville_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Serville_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Serville_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Serville_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Serville_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serville_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Serville_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Serville_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Serville (acteur)"
"http://fr.dbpedia.org/resource/Serville_(acteur)","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Christophe Audinet dit Serville (né en 1737 à Paris et mort le 14 octobre 1805 à Paris) est un acteur et écrivain français, père de l'entomologiste Jean Guillaume Audinet-Serville. Serville débute au Théâtre de la Monnaie de Bruxelles en 1758 par le rôle de Crispin dans Les Folies amoureuses de Regnard. Il reste à Bruxelles jusqu'en 1768, puis joue une saison à Vienne. Il est à Bordeaux en 1773, puis à Versailles en 1776 et épouse à Paris Catherine Brunet le 26 juin 1779, reconnaissant deux enfants nés hors mariage, dont Jean-Guillaume. Il joue encore quelque temps au Théâtre-Italien puis se consacre à l'écriture."
"http://fr.dbpedia.org/resource/Serville_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgbyfcpn"
"http://fr.dbpedia.org/resource/Serville_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97187327"
"http://fr.dbpedia.org/resource/Serville_(acteur)","http://dbpedia.org/ontology/deathDate",1805-10-14
"http://fr.dbpedia.org/resource/Serville_(acteur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Serville_(acteur)","http://dbpedia.org/ontology/wikiPageID",13294251
"http://fr.dbpedia.org/resource/Serville_(acteur)","http://dbpedia.org/ontology/wikiPageRevisionID",170427163
"http://fr.dbpedia.org/resource/Serville_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Serville_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Serville_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entomologiste"
"http://fr.dbpedia.org/resource/Serville_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Regnard"
"http://fr.dbpedia.org/resource/Serville_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Serville_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troupe_de_la_Comédie-Italienne"
