"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magsat","http://www.w3.org/2000/01/rdf-schema#label","Magsat"
"http://fr.dbpedia.org/resource/Magsat","http://www.w3.org/2000/01/rdf-schema#label","Magsat"
"http://fr.dbpedia.org/resource/Magsat","http://www.w3.org/2000/01/rdf-schema#label","Explorer 61"
"http://fr.dbpedia.org/resource/Magsat","http://www.w3.org/2000/01/rdf-schema#label","Magsat"
"http://fr.dbpedia.org/resource/Magsat","http://www.w3.org/2000/01/rdf-schema#comment","Magsat (Magnetic field satellite), également désigné sous l'appellation AEM 3 (Applications Explorer Mission 3) ou Explorer 61, est un petit satellite scientifique lancé en 1979 qui a effectué la première mesure globale et détaillée du champ magnétique terrestre. Le satellite développé par la NASA et l'USGS (Institut d'études géologiques des États-Unis) est la première d'une série de trois missions du programme Explorer. La charge utile est constituée d'un magnétomètre vectoriel, qui mesure les trois composantes du champ, et d’un magnétomètre scalaire absolu."
"http://fr.dbpedia.org/resource/Magsat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1979-094A"
"http://fr.dbpedia.org/resource/Magsat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Magsat"
"http://fr.dbpedia.org/resource/Magsat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=11604"
"http://fr.dbpedia.org/resource/Magsat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magsat"
"http://fr.dbpedia.org/resource/Magsat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f38p6"
"http://fr.dbpedia.org/resource/Magsat","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Magsat"
"http://fr.dbpedia.org/resource/Magsat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Magsat"
"http://fr.dbpedia.org/resource/Magsat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Magnetic_Field_Satellite"
"http://fr.dbpedia.org/resource/Magsat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Magsat"
"http://fr.dbpedia.org/resource/Magsat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Magsat"
"http://fr.dbpedia.org/resource/Magsat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Explorer_61"
"http://fr.dbpedia.org/resource/Magsat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54208"
"http://fr.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageID",6812931
"http://fr.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageRevisionID",182435579
"http://fr.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Explorer"
"http://fr.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-unités_du_degré"
"http://fr.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bôme"
"http://fr.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champ_magnétique_terrestre"
"http://fr.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandenberg_Space_Force_Base"
"http://fr.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Small_Astronomy_Satellite_3"
"http://fr.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme__Explorer"
"http://fr.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_d'attitude"
"http://fr.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anomalie_magnétique"
"http://fr.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_utile_(astronautique)"
"http://fr.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_artificiel"
"http://fr.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scout_(fusée)"
"http://fr.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_terrestre_basse"
"http://fr.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_héliosynchrone"
"http://fr.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zénith_(astronomie)"
"http://fr.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solar_Anomalous_and_Magnetospheric_Particle_Explorer"
"http://fr.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilobit"
"http://fr.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégabit"
"http://fr.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbiting_Geophysical_Observatory"
"http://fr.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_terrestre"
"http://fr.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnétomètre"
"http://fr.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Magnetic_Field_Earth.png"
"http://fr.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Johns-Hopkins"
"http://fr.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ampère-heure"
"http://fr.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_scientifique"
"http://fr.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_solaire"
"http://fr.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_Explorer"
"http://fr.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentrée_atmosphérique"
"http://fr.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_magnétique_terrestre"
"http://fr.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_géologiques_des_États-Unis"
"http://fr.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Applied_Physics_Laboratory"
