"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_comté_de_Davidson_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_comté_de_Davidson_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans la comté de Davidson (Caroline du Nord)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_comté_de_Davidson_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_округе_Дейвидсон_(Северная_Каролина)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_comté_de_Davidson_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40670026"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_comté_de_Davidson_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Davidson_County,_North_Carolina"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_comté_de_Davidson_(Caroline_du_Nord)","http://dbpedia.org/ontology/wikiPageID",11124405
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_comté_de_Davidson_(Caroline_du_Nord)","http://dbpedia.org/ontology/wikiPageRevisionID",140866969
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_comté_de_Davidson_(Caroline_du_Nord)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Davidson_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_comté_de_Davidson_(Caroline_du_Nord)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans la comté de Davidson (Caroline du Nord)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_comté_de_Davidson_(Caroline_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_comté_de_Davidson_(Caroline_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_comté_de_Davidson_(Caroline_du_Nord)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_la_comté_de_Davidson_(Caroline_du_Nord)?oldid=140866969&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_comté_de_Davidson_(Caroline_du_Nord)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Davidson_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_comté_de_Davidson_(Caroline_du_Nord)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Caroline_du_Nord_par_comté"
