"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sobral","http://www.w3.org/2000/01/rdf-schema#label","Sobral"
"http://fr.dbpedia.org/resource/Sobral","http://www.w3.org/2000/01/rdf-schema#label","Собрал"
"http://fr.dbpedia.org/resource/Sobral","http://www.w3.org/2000/01/rdf-schema#label","Sobral"
"http://fr.dbpedia.org/resource/Sobral","http://www.w3.org/2000/01/rdf-schema#label","Sobral"
"http://fr.dbpedia.org/resource/Sobral","http://www.w3.org/2000/01/rdf-schema#label","Собрал"
"http://fr.dbpedia.org/resource/Sobral","http://www.w3.org/2000/01/rdf-schema#label","Sobral (olika betydelser)"
"http://fr.dbpedia.org/resource/Sobral","http://www.w3.org/2000/01/rdf-schema#label","Sobral"
"http://fr.dbpedia.org/resource/Sobral","http://www.w3.org/2000/01/rdf-schema#label","Sobral (disambigua)"
"http://fr.dbpedia.org/resource/Sobral","http://www.w3.org/2000/01/rdf-schema#label","Sobral"
"http://fr.dbpedia.org/resource/Sobral","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sobral"
"http://fr.dbpedia.org/resource/Sobral","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sobral"
"http://fr.dbpedia.org/resource/Sobral","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sobral"
"http://fr.dbpedia.org/resource/Sobral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sobral"
"http://fr.dbpedia.org/resource/Sobral","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sobral_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Sobral","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sobral"
"http://fr.dbpedia.org/resource/Sobral","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sobral_(disambigua)"
"http://fr.dbpedia.org/resource/Sobral","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/সোব্রাল"
"http://fr.dbpedia.org/resource/Sobral","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sobral"
"http://fr.dbpedia.org/resource/Sobral","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Собрал"
"http://fr.dbpedia.org/resource/Sobral","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sobral"
"http://fr.dbpedia.org/resource/Sobral","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Собрал"
"http://fr.dbpedia.org/resource/Sobral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q417876"
"http://fr.dbpedia.org/resource/Sobral","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sobral_(ujednoznacznienie)"
