"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_français_par_courant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_français_par_courant","http://www.w3.org/2000/01/rdf-schema#label","Peintre français par courant"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_français_par_courant","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Pintre_francés_per_corrent"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_français_par_courant","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Francaj_pentristoj_laŭ_ĝenroj"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_français_par_courant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9946218"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_français_par_courant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Художники_Франции_по_направлениям"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_français_par_courant","http://dbpedia.org/ontology/wikiPageID",3003742
"http://fr.dbpedia.org/resource/Catégorie:Peintre_français_par_courant","http://dbpedia.org/ontology/wikiPageRevisionID",177244794
"http://fr.dbpedia.org/resource/Catégorie:Peintre_français_par_courant","http://www.w3.org/2004/02/skos/core#prefLabel","Peintre français par courant"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_français_par_courant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_français_par_courant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peintre_français_par_courant?oldid=177244794&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_français_par_courant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_par_nationalité_et_par_courant"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_français_par_courant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_français"
