"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2000/01/rdf-schema#label","Kini and Adams"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2000/01/rdf-schema#label","Kini and Adams"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2000/01/rdf-schema#label","كيني وآدامز (فيلم)"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2000/01/rdf-schema#label","Kini and Adams"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2000/01/rdf-schema#label","Kini et Adams"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2000/01/rdf-schema#comment","Kini et Adams est un film burkinabé réalisé par Idrissa Ouedraogo, sorti en 1997."
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2142123/"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/194370,"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-4245-0000-L-0000-0000-B"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/53125"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film135048.html"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7fb29150"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/88976"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://africultures.com/films/?no=115"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=28980"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=49258"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1083827"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/253227/"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/69D3-F1CC-2220-351B-09BE-J"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=523231"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/118803/"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/71237"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=12114.html?nopub=1"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=13158"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0119463"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770813581"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/15283"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v155007"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kini_et_Adams"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4185670"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيني_وآدامز_(فيلم)"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kini_and_Adams"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kini_and_Adams"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കിനി_ആൻഡ്_ആഡംസ്"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kini_and_Adams"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kini_and_Adams"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kini_and_Adams"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gn85h"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://dbpedia.org/ontology/wikiPageID",13401104
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://dbpedia.org/ontology/wikiPageRevisionID",171824680
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funki_Loader"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netsayi_Chigwendere"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wally_Badarou"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Mohloki"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Shumba"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Lorelle"
"http://fr.dbpedia.org/resource/Kini_et_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
