"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comparaison_des_langues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comparaison_des_langues","http://www.w3.org/2000/01/rdf-schema#label","Comparaison des langues"
"http://fr.dbpedia.org/resource/Catégorie:Comparaison_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:भाषा_तुलनाएँ"
"http://fr.dbpedia.org/resource/Catégorie:Comparaison_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Language_comparison"
"http://fr.dbpedia.org/resource/Catégorie:Comparaison_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Comparación_entre_idiomas"
"http://fr.dbpedia.org/resource/Catégorie:Comparaison_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقارنة_لغوية"
"http://fr.dbpedia.org/resource/Catégorie:Comparaison_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8582697"
"http://fr.dbpedia.org/resource/Catégorie:Comparaison_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Comparason_de_las_lengas"
"http://fr.dbpedia.org/resource/Catégorie:Comparaison_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:언어_비교"
"http://fr.dbpedia.org/resource/Catégorie:Comparaison_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Comparação_de_línguas"
"http://fr.dbpedia.org/resource/Catégorie:Comparaison_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Leid_comparison"
"http://fr.dbpedia.org/resource/Catégorie:Comparaison_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مقایسه_زبان"
"http://fr.dbpedia.org/resource/Catégorie:Comparaison_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ভাষাগত_তুলনা"
"http://fr.dbpedia.org/resource/Catégorie:Comparaison_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://nov.dbpedia.org/resource/Category:Komparos_inter_lingues"
"http://fr.dbpedia.org/resource/Catégorie:Comparaison_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Összehasonlító_nyelvészet"
"http://fr.dbpedia.org/resource/Catégorie:Comparaison_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:So_sánh_ngôn_ngữ"
"http://fr.dbpedia.org/resource/Catégorie:Comparaison_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Lingvokomparoj"
"http://fr.dbpedia.org/resource/Catégorie:Comparaison_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perbandingan_bahasa"
"http://fr.dbpedia.org/resource/Catégorie:Comparaison_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Comparationes_del_linguas"
"http://fr.dbpedia.org/resource/Catégorie:Comparaison_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تقابل_زبان"
"http://fr.dbpedia.org/resource/Catégorie:Comparaison_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:言語の比較"
"http://fr.dbpedia.org/resource/Catégorie:Comparaison_des_langues","http://dbpedia.org/ontology/wikiPageID",1606157
"http://fr.dbpedia.org/resource/Catégorie:Comparaison_des_langues","http://dbpedia.org/ontology/wikiPageRevisionID",91508574
"http://fr.dbpedia.org/resource/Catégorie:Comparaison_des_langues","http://www.w3.org/2004/02/skos/core#prefLabel","Comparaison des langues"
"http://fr.dbpedia.org/resource/Catégorie:Comparaison_des_langues","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comparaison_des_langues?oldid=91508574&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comparaison_des_langues","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comparatisme"
"http://fr.dbpedia.org/resource/Catégorie:Comparaison_des_langues","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Linguistique"
