"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tout_un_retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tout_un_retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tout_un_retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tout_un_retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1555508"
"http://fr.dbpedia.org/resource/Tout_un_retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tout_un_retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioProgram"
"http://fr.dbpedia.org/resource/Tout_un_retour","http://www.w3.org/2000/01/rdf-schema#label","Tout un retour"
"http://fr.dbpedia.org/resource/Tout_un_retour","http://www.w3.org/2000/01/rdf-schema#comment","Tout un retour était une émission de radio québécoise avec Normand Brathwaite, Sophie Prégent, Dave Morissette et Anaïs Favron diffusée sur les ondes de CKOI 96.9 tous les jours de la semaine de 15h à 18h de 2009 à 2011."
"http://fr.dbpedia.org/resource/Tout_un_retour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3535798"
"http://fr.dbpedia.org/resource/Tout_un_retour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vxhh2"
"http://fr.dbpedia.org/resource/Tout_un_retour","http://dbpedia.org/ontology/wikiPageID",5340909
"http://fr.dbpedia.org/resource/Tout_un_retour","http://dbpedia.org/ontology/wikiPageRevisionID",177211178
"http://fr.dbpedia.org/resource/Tout_un_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normand_Brathwaite"
"http://fr.dbpedia.org/resource/Tout_un_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Prégent"
"http://fr.dbpedia.org/resource/Tout_un_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CKOI-FM"
"http://fr.dbpedia.org/resource/Tout_un_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_radio"
"http://fr.dbpedia.org/resource/Tout_un_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Morissette"
"http://fr.dbpedia.org/resource/Tout_un_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaïs_Favron"
"http://fr.dbpedia.org/resource/Tout_un_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Tout_un_retour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_québécoise"
"http://fr.dbpedia.org/resource/Tout_un_retour","http://dbpedia.org/ontology/wikiPageLength",537
"http://fr.dbpedia.org/resource/Tout_un_retour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_québécoise"
"http://fr.dbpedia.org/resource/Tout_un_retour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Tout_un_retour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tout_un_retour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tout_un_retour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tout_un_retour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tout_un_retour?oldid=177211178&ns=0"
"http://fr.dbpedia.org/resource/Tout_un_retour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tout_un_retour"
"http://fr.dbpedia.org/resource/Tout_un_retour","http://dbpedia.org/ontology/abstract","Tout un retour était une émission de radio québécoise avec Normand Brathwaite, Sophie Prégent, Dave Morissette et Anaïs Favron diffusée sur les ondes de CKOI 96.9 tous les jours de la semaine de 15h à 18h de 2009 à 2011."
