"subject","predicate","object"
"http://fr.dbpedia.org/resource/ADP","http://www.w3.org/2000/01/rdf-schema#label","ADP"
"http://fr.dbpedia.org/resource/ADP","http://www.w3.org/2000/01/rdf-schema#label","ADP"
"http://fr.dbpedia.org/resource/ADP","http://www.w3.org/2000/01/rdf-schema#label","ADP"
"http://fr.dbpedia.org/resource/ADP","http://www.w3.org/2000/01/rdf-schema#label","ADP"
"http://fr.dbpedia.org/resource/ADP","http://www.w3.org/2000/01/rdf-schema#label","ADP"
"http://fr.dbpedia.org/resource/ADP","http://www.w3.org/2000/01/rdf-schema#label","ADP"
"http://fr.dbpedia.org/resource/ADP","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19801183"
"http://fr.dbpedia.org/resource/ADP","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/ADP_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/ADP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ADP"
"http://fr.dbpedia.org/resource/ADP","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ADP"
"http://fr.dbpedia.org/resource/ADP","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/ADP"
"http://fr.dbpedia.org/resource/ADP","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ADP"
"http://fr.dbpedia.org/resource/ADP","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ADP_(פירושונים)"
"http://fr.dbpedia.org/resource/ADP","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/ADP"
"http://fr.dbpedia.org/resource/ADP","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ADP"
"http://fr.dbpedia.org/resource/ADP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q290563"
"http://fr.dbpedia.org/resource/ADP","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ADP"
"http://fr.dbpedia.org/resource/ADP","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adp"
"http://fr.dbpedia.org/resource/ADP","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ADP"
"http://fr.dbpedia.org/resource/ADP","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/ADP"
"http://fr.dbpedia.org/resource/ADP","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ADP"
"http://fr.dbpedia.org/resource/ADP","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ADP"
"http://fr.dbpedia.org/resource/ADP","http://dbpedia.org/ontology/wikiPageID",63736
"http://fr.dbpedia.org/resource/ADP","http://dbpedia.org/ontology/wikiPageRevisionID",156454940
"http://fr.dbpedia.org/resource/ADP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Orly"
"http://fr.dbpedia.org/resource/ADP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaies_andorranes"
"http://fr.dbpedia.org/resource/ADP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle"
"http://fr.dbpedia.org/resource/ADP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Goeppert-Mayer"
"http://fr.dbpedia.org/resource/ADP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_ADP"
"http://fr.dbpedia.org/resource/ADP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistant_personnel"
"http://fr.dbpedia.org/resource/ADP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
