"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2004","http://www.w3.org/2000/01/rdf-schema#label","Distinction fondée en 2004"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2004","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Awards_established_in_2004"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Prêmios_estabelecidos_em_2004"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Utmerkelser_etablert_i_2004"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Награды,_появившиеся_в_2004_году"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Priser_och_utmärkelser_instiftade_2004"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ocenění_založená_roku_2004"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6430458"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:2004_йылда_барлыҡҡа_килгән_наградалар"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2004"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Awards_established_in_2004"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nagrade,_ustanovljene_leta_2004"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Awards_established_in_2004"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جوائز_أسست_في_2004"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2004'te_oluşturulan_ödüller"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Premios_establecidos_en_2004"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جوایز_بنیان_نهاده_شده_در_۲۰۰۴_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Priis_of_ûnderskieding_ynsteld_yn_2004"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Нагороди,_засновані_2004"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2004年建立的奖项"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2004","http://dbpedia.org/ontology/wikiPageID",8421557
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2004","http://dbpedia.org/ontology/wikiPageRevisionID",167927063
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2004","http://www.w3.org/2004/02/skos/core#prefLabel","Distinction fondée en 2004"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Distinction_fondée_en"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Distinction_fondée_en_2004?oldid=167927063&ns=14"
