"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://www.w3.org/2000/01/rdf-schema#label","La Planète merveilleuse"
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://www.w3.org/2000/01/rdf-schema#comment","La Planète Merveilleuse est une comédie musicale pour enfants écrite et mise en scène par Jean-Jacques Debout, produite par Roland Hubert et jouée par Chantal Goya dès 1982, au Palais des Congrès, jusqu'en 1983."
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/3b05fb1b-3733-4776-8ab8-c9f53e87fd59"
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230_5nf"
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3211739"
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://dbpedia.org/ontology/wikiPageID",4710346
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://dbpedia.org/ontology/wikiPageRevisionID",180234362
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_congrès"
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_2010"
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_musicale"
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrosse"
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_1980"
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tintin"
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hergé"
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soulier_qui_vole"
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecki_le_hérisson"
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mystérieux_Voyage_de_Marie-Rose"
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Debout"
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_musicale_de_Chantal_Goya"
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phase_de_la_Lune"
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babar"
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Goya"
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_Pinocchio"
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maître_chat_ou_le_Chat_botté"
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conte_musical"
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://dbpedia.org/ontology/wikiPageLength",8239
"http://fr.dbpedia.org/resource/La_Planète_merveilleuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conte_musical"
