"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archipel_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Archipel_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archipel_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Archipel_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Archipel_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33837"
"http://fr.dbpedia.org/resource/Archipel_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Archipel_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Archipel_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Archipelago"
"http://fr.dbpedia.org/resource/Archipel_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Archipel_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Archipel_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Archipel_Campana","http://www.w3.org/2000/01/rdf-schema#label","Arcipelago Campana"
"http://fr.dbpedia.org/resource/Archipel_Campana","http://www.w3.org/2000/01/rdf-schema#label","Archipel Campana"
"http://fr.dbpedia.org/resource/Archipel_Campana","http://www.w3.org/2000/01/rdf-schema#comment","L'archipel Campana (en espagnol : archipiélago Campana) est un archipel situé au sud du golfe de Penas, dans l'océan Pacifique au sud-ouest du Chili. Les îles principales qui le composent sont : Campana, Patricio Lynch, Aldea, Esmeralda, et Covadonga. L'archipel se trouve à la frontière entre la XIe région Aisén del General Carlos Ibáñez del Campo et de la XIIe région de Magallanes et de l'Antarctique chilien."
"http://fr.dbpedia.org/resource/Archipel_Campana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kywm"
"http://fr.dbpedia.org/resource/Archipel_Campana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archipiélago_Campana"
"http://fr.dbpedia.org/resource/Archipel_Campana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5702811"
"http://fr.dbpedia.org/resource/Archipel_Campana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Archipiélago_Campana"
"http://fr.dbpedia.org/resource/Archipel_Campana","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Archipiélagu_Campana"
"http://fr.dbpedia.org/resource/Archipel_Campana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcipelago_Campana"
"http://fr.dbpedia.org/resource/Archipel_Campana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3897107/"
"http://fr.dbpedia.org/resource/Archipel_Campana","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Enezeg_Campana"
"http://fr.dbpedia.org/resource/Archipel_Campana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Archipiélago_Campana"
"http://fr.dbpedia.org/resource/Archipel_Campana","http://dbpedia.org/ontology/wikiPageID",7103791
"http://fr.dbpedia.org/resource/Archipel_Campana","http://dbpedia.org/ontology/wikiPageRevisionID",140025553
"http://fr.dbpedia.org/resource/Archipel_Campana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Campana_(Chili)"
"http://fr.dbpedia.org/resource/Archipel_Campana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Covadonga"
"http://fr.dbpedia.org/resource/Archipel_Campana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archipel_au_Chili"
"http://fr.dbpedia.org/resource/Archipel_Campana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Penas"
"http://fr.dbpedia.org/resource/Archipel_Campana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Juan_Guillermos"
"http://fr.dbpedia.org/resource/Archipel_Campana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Patricio_Lynch"
"http://fr.dbpedia.org/resource/Archipel_Campana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_d'Aysén"
"http://fr.dbpedia.org/resource/Archipel_Campana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Archipel_Campana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archipel_de_l'océan_Pacifique"
"http://fr.dbpedia.org/resource/Archipel_Campana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Última_Esperanza"
"http://fr.dbpedia.org/resource/Archipel_Campana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Capitán_Prat"
