"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hadley_Township","http://www.w3.org/2000/01/rdf-schema#label","Hadley Township"
"http://fr.dbpedia.org/resource/Hadley_Township","http://www.w3.org/2000/01/rdf-schema#label","Hadley Township"
"http://fr.dbpedia.org/resource/Hadley_Township","http://www.w3.org/2000/01/rdf-schema#label","Hadley Township"
"http://fr.dbpedia.org/resource/Hadley_Township","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Hadley_Township"
"http://fr.dbpedia.org/resource/Hadley_Township","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hadley_Township"
"http://fr.dbpedia.org/resource/Hadley_Township","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1529414"
"http://fr.dbpedia.org/resource/Hadley_Township","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Hadley"
"http://fr.dbpedia.org/resource/Hadley_Township","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hadley_Township"
"http://fr.dbpedia.org/resource/Hadley_Township","http://dbpedia.org/ontology/wikiPageID",11631424
"http://fr.dbpedia.org/resource/Hadley_Township","http://dbpedia.org/ontology/wikiPageRevisionID",147491128
"http://fr.dbpedia.org/resource/Hadley_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Pike_(Illinois)"
"http://fr.dbpedia.org/resource/Hadley_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Hadley_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/Hadley_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Hadley_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
