"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deux_Nigauds_détectives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Deux_Nigauds_détectives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Deux_Nigauds_détectives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Deux_Nigauds_détectives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Deux_Nigauds_détectives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deux_Nigauds_détectives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Deux_Nigauds_détectives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Deux_Nigauds_détectives","http://www.w3.org/2000/01/rdf-schema#label","Who Done It?"
"http://fr.dbpedia.org/resource/Deux_Nigauds_détectives","http://www.w3.org/2000/01/rdf-schema#label","Gianni e Pinotto detectives"
"http://fr.dbpedia.org/resource/Deux_Nigauds_détectives","http://www.w3.org/2000/01/rdf-schema#label","Deux Nigauds détectives"
"http://fr.dbpedia.org/resource/Deux_Nigauds_détectives","http://www.w3.org/2000/01/rdf-schema#label","Who Done It? (película de 1942)"
"http://fr.dbpedia.org/resource/Deux_Nigauds_détectives","http://www.w3.org/2000/01/rdf-schema#comment","Deux Nigauds détectives (titre original : Who Done It?) est une comédie et film à énigme américain, en noir et blanc, réalisé par Erle C. Kenton et sorti en 1942. Ce film met en scène le duo comique Abbott et Costello et fait partie de la série Deux Nigauds."
"http://fr.dbpedia.org/resource/Deux_Nigauds_détectives","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/186634"
"http://fr.dbpedia.org/resource/Deux_Nigauds_détectives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=32690"
"http://fr.dbpedia.org/resource/Deux_Nigauds_détectives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/50129.aspx"
"http://fr.dbpedia.org/resource/Deux_Nigauds_détectives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=95707"
"http://fr.dbpedia.org/resource/Deux_Nigauds_détectives","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v54378"
"http://fr.dbpedia.org/resource/Deux_Nigauds_détectives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film610122.html"
