"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://www.w3.org/2000/01/rdf-schema#label","Francis Dusépulchre"
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://www.w3.org/2000/01/rdf-schema#comment","Francis Dusépulcre, né le 6 mars 1934 à Seneffe et mort le 18 octobre 2013 à La Louvière, est un peintre, sculpteur, créateur d'intégrations architecturales monumentales belge."
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00056486"
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/25075"
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francis_Dusépulchre"
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9924_6459"
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/1953_artiste_DUSEPULCHRE_Francis"
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/292681991"
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxj9q11x"
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Francis_Dusépulchre"
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500136501"
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21980954"
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/174202601"
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Louvière"
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://dbpedia.org/ontology/deathDate",2013-10-18
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Seneffe"
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://dbpedia.org/ontology/wikiPageID",9684387
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://dbpedia.org/ontology/wikiPageRevisionID",175628852
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_belge_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musées_royaux_des_Beaux-Arts_de_Belgique"
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Sudpresse"
"http://fr.dbpedia.org/resource/Francis_Dusépulchre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnières_(Belgique)"
