"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_MASH","http://www.w3.org/2000/01/rdf-schema#label","Liste des épisodes de MASH"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_MASH","http://www.w3.org/2000/01/rdf-schema#label","Список эпизодов телесериала «МЭШ»"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_MASH","http://www.w3.org/2000/01/rdf-schema#label","M*A*S*H (Fernsehserie)/Episodenliste"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_MASH","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente la liste des épisodes de la série télévisée MASH."
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_MASH","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_dílů_seriálu_M*A*S*H"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_MASH","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_эпизодов_телесериала_«МЭШ»"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_MASH","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_episode_M*A*S*H"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_MASH","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_M*A*S*H_episodes"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_MASH","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Oversikt_over_M*A*S*H-sesonger"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_MASH","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_odcinków_serialu_M*A*S*H"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_MASH","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_afleveringen_van_M*A*S*H"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_MASH","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_episoadelor_din_M*A*S*H"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_MASH","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/M*A*S*H_(Fernsehserie)/Episodenliste"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_MASH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1846209"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_MASH","http://dbpedia.org/ontology/wikiPageID",1692662
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_MASH","http://dbpedia.org/ontology/wikiPageRevisionID",191491065
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_MASH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
