"subject","predicate","object"
"http://fr.dbpedia.org/resource/Playland","http://www.w3.org/2000/01/rdf-schema#label","Playland"
"http://fr.dbpedia.org/resource/Playland","http://www.w3.org/2000/01/rdf-schema#label","Playland"
"http://fr.dbpedia.org/resource/Playland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q788303"
"http://fr.dbpedia.org/resource/Playland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Playland"
"http://fr.dbpedia.org/resource/Playland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Playland"
"http://fr.dbpedia.org/resource/Playland","http://dbpedia.org/ontology/wikiPageID",3112797
"http://fr.dbpedia.org/resource/Playland","http://dbpedia.org/ontology/wikiPageRevisionID",177205688
"http://fr.dbpedia.org/resource/Playland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Marr"
"http://fr.dbpedia.org/resource/Playland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockaways'_Playland"
"http://fr.dbpedia.org/resource/Playland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Council_Bluffs"
"http://fr.dbpedia.org/resource/Playland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodge_Park_Playland"
"http://fr.dbpedia.org/resource/Playland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playland_Park_(Texas)"
"http://fr.dbpedia.org/resource/Playland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playland_(San_Francisco)"
"http://fr.dbpedia.org/resource/Playland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Playland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palace_Playland"
"http://fr.dbpedia.org/resource/Playland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockaway_Beach"
"http://fr.dbpedia.org/resource/Playland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Playland"
"http://fr.dbpedia.org/resource/Playland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Antonio"
"http://fr.dbpedia.org/resource/Playland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Playland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Playland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
