"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Bremond","http://www.w3.org/2000/01/rdf-schema#label","Claude Bremond"
"http://fr.dbpedia.org/resource/Claude_Bremond","http://www.w3.org/2000/01/rdf-schema#label","Claude Bremond"
"http://fr.dbpedia.org/resource/Claude_Bremond","http://www.w3.org/2000/01/rdf-schema#label","Claude Bremond"
"http://fr.dbpedia.org/resource/Claude_Bremond","http://www.w3.org/2000/01/rdf-schema#comment","Claude Bremond, né le 1er mars 1929 à Saint-Ouen (Loir-et-Cher) et mort le 20 janvier 2021 à Bourg-la-Reine, est un sémiologue français."
"http://fr.dbpedia.org/resource/Claude_Bremond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2102_4448"
"http://fr.dbpedia.org/resource/Claude_Bremond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2002106594"
"http://fr.dbpedia.org/resource/Claude_Bremond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=212115"
"http://fr.dbpedia.org/resource/Claude_Bremond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-140021.htm"
"http://fr.dbpedia.org/resource/Claude_Bremond","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06758084X"
"http://fr.dbpedia.org/resource/Claude_Bremond","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Claude_Bremond"
"http://fr.dbpedia.org/resource/Claude_Bremond","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82210718"
"http://fr.dbpedia.org/resource/Claude_Bremond","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026751194/id"
"http://fr.dbpedia.org/resource/Claude_Bremond","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claude_Bremond"
"http://fr.dbpedia.org/resource/Claude_Bremond","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1022824546"
"http://fr.dbpedia.org/resource/Claude_Bremond","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Claude_Bremond"
"http://fr.dbpedia.org/resource/Claude_Bremond","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h8bv90"
"http://fr.dbpedia.org/resource/Claude_Bremond","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76312740"
"http://fr.dbpedia.org/resource/Claude_Bremond","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/11577"
