"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kursaal","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Kursaal","http://www.w3.org/2000/01/rdf-schema#label","Kursaal"
"http://fr.dbpedia.org/resource/Kursaal","http://www.w3.org/2000/01/rdf-schema#label","Курзал"
"http://fr.dbpedia.org/resource/Kursaal","http://www.w3.org/2000/01/rdf-schema#label","Kursaal"
"http://fr.dbpedia.org/resource/Kursaal","http://www.w3.org/2000/01/rdf-schema#label","クアハウス"
"http://fr.dbpedia.org/resource/Kursaal","http://www.w3.org/2000/01/rdf-schema#comment","Un kursaal, mot tiré de l'allemand et signifiant « salle de cure » (on rencontre aussi kurhaus, « maison de cure »), est un bâtiment de loisirs, typique de l'architecture du Nord de l'Europe du XIXe siècle, souvent bâti dans les stations thermales puis, plus tardivement, dans les stations de bord de mer, dont il est, avec le centre de soins, l'élément le plus représentatif.L'un des exemples les plus récents et les plus spectaculaires est le palais Kursaal réalisé par Rafael Moneo en 1999 à Saint-Sébastien."
"http://fr.dbpedia.org/resource/Kursaal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21042623"
"http://fr.dbpedia.org/resource/Kursaal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kursaal"
"http://fr.dbpedia.org/resource/Kursaal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Курзал"
"http://fr.dbpedia.org/resource/Kursaal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7cbl__b"
"http://fr.dbpedia.org/resource/Kursaal","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kursaal"
"http://fr.dbpedia.org/resource/Kursaal","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kuursaal"
"http://fr.dbpedia.org/resource/Kursaal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クアハウス"
"http://fr.dbpedia.org/resource/Kursaal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kurhaus"
"http://fr.dbpedia.org/resource/Kursaal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kursaal"
"http://fr.dbpedia.org/resource/Kursaal","http://dbpedia.org/ontology/wikiPageID",4331205
"http://fr.dbpedia.org/resource/Kursaal","http://dbpedia.org/ontology/wikiPageRevisionID",186991656
"http://fr.dbpedia.org/resource/Kursaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casino-Kursaal_d'Ostende"
"http://fr.dbpedia.org/resource/Kursaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kursaal_(Rumelange)"
"http://fr.dbpedia.org/resource/Kursaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casino_(lieu)"
"http://fr.dbpedia.org/resource/Kursaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Kursaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kursaal_de_Besançon"
"http://fr.dbpedia.org/resource/Kursaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heiden_(Appenzell_Rhodes-Extérieures)"
"http://fr.dbpedia.org/resource/Kursaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_national_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Kursaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Kursaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restaurant"
"http://fr.dbpedia.org/resource/Kursaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaus_Friedrich_von_Thouret"
"http://fr.dbpedia.org/resource/Kursaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Dürkheim"
"http://fr.dbpedia.org/resource/Kursaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Ebert"
"http://fr.dbpedia.org/resource/Kursaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:San_Sebastian_Palacio_Kursaal.JPG"
"http://fr.dbpedia.org/resource/Kursaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southend-on-Sea"
"http://fr.dbpedia.org/resource/Kursaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augsbourg"
"http://fr.dbpedia.org/resource/Kursaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_(construction)"
"http://fr.dbpedia.org/resource/Kursaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kursaal_de_Sète"
"http://fr.dbpedia.org/resource/Kursaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Ems"
"http://fr.dbpedia.org/resource/Kursaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Friedrich_Henkenhaf"
