"subject","predicate","object"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Escrime aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Fäktning vid olympiska sommarspelen 2016"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Scherma ai Giochi della XXXI Olimpiade"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","المبارزة في الألعاب الأولمبية الصيفية 2016"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Schermen op de Olympische Zomerspelen 2016"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2016/Fechten"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Esgrima als Jocs Olímpics d'estiu de 2016"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Fencing at the 2016 Summer Olympics"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","2016年夏季奧林匹克運動會擊劍比賽"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Esgrima nos Jogos Olímpicos de Verão de 2016"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves d'escrime aux Jeux olympiques d'été de 2016 se déroulent du 6 au 14 août 2016 à la Carioca Arena de Rio de Janeiro. Dix épreuves sont programmées, six individuelles et quatre par équipes."
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fencing_at_the_2016_Summer_Olympics"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شمشیربازی_در_بازی‌های_المپیک_تابستانی_۲۰۱۶"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fægtning_under_sommer-OL_2016"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lawan_pedang_di_Sukan_Olimpik_Musim_Panas_2016"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фехтування_на_літніх_Олімпійських_іграх_2016"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2016년_하계_올림픽_펜싱"
"http://fr.dbpedia.org/resource/Escrime_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fekting_under_Sommer-OL_2016"
