"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gauche_démocratique_et_radicale_indépendante","http://www.w3.org/2000/01/rdf-schema#label","Gauche démocratique et radicale indépendante"
"http://fr.dbpedia.org/resource/Gauche_démocratique_et_radicale_indépendante","http://dbpedia.org/ontology/wikiPageID",1865943
"http://fr.dbpedia.org/resource/Gauche_démocratique_et_radicale_indépendante","http://dbpedia.org/ontology/wikiPageRevisionID",120771664
"http://fr.dbpedia.org/resource/Gauche_démocratique_et_radicale_indépendante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_radicale_(groupe_parlementaire)"
"http://fr.dbpedia.org/resource/Gauche_démocratique_et_radicale_indépendante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_parlementaire_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Gauche_démocratique_et_radicale_indépendante","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gauche_radicale_(groupe_parlementaire)"
"http://fr.dbpedia.org/resource/Gauche_démocratique_et_radicale_indépendante","http://dbpedia.org/ontology/wikiPageLength",114
"http://fr.dbpedia.org/resource/Gauche_démocratique_et_radicale_indépendante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_parlementaire_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Gauche_démocratique_et_radicale_indépendante","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gauche_démocratique_et_radicale_indépendante?oldid=120771664&ns=0"
"http://fr.dbpedia.org/resource/Gauche_démocratique_et_radicale_indépendante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gauche_démocratique_et_radicale_indépendante"
