"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://www.w3.org/2000/01/rdf-schema#label","Hugh Elliott"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://www.w3.org/2000/01/rdf-schema#label","Sir Hugh Elliott, 3rd Baronet"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://www.w3.org/2000/01/rdf-schema#comment","Sir Hugh Francis Ivo Elliott, 3e baronnet, est un fonctionnaire et un ornithologue britannique, né le 10 mars 1913 à Allâhâbâd et mort le 21 décembre 1989. Il est l’administrateur de l’île Tristan da Cunha de 1950 à 1952. Il est diplômé à l’University College d’Oxford et préside la British Ornithologists' Union de 1975 à 1976. Il hérite du titre de baronnet en 1961."
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F63360"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2615819"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp89440"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p39787.htm#i397869"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1657_3573"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84172628"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071350241"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hugh_Elliott"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1634314"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0br5gn"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62955588"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sir_Hugh_Elliott,_3rd_Baronet"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://dbpedia.org/ontology/deathDate",1989-12-21
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Prayagraj"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://dbpedia.org/ontology/wikiPageID",1333043
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://dbpedia.org/ontology/wikiPageRevisionID",185707998
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_College_(Oxford)"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Allâhâbâd"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Ornithologists'_Union"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1989"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baronnet"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Tristan_da_Cunha"
"http://fr.dbpedia.org/resource/Hugh_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1913"
