"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France féminin de handball de Nationale 1 2019-2020"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de France féminin de handball de Nationale 1 est le troisième niveau de cette discipline dans en France derrière la Division 2. Depuis la saison précédente, la Nationale 1 se compose de quatre poules de 12 clubs et comprend quelques réserves de clubs de Division 1 (LFH) et Division 2. À la fin de la saison, le premier de chaque groupe est promu en Division 2. Les trois derniers de chaque groupe (soit 12 clubs) descendent en Nationale 2. Le meilleur premier dispute également une finale contre le champion ultramarin."
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4dxr349"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65123745"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageID",12639237
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageRevisionID",184895469
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_2_2019-2020"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_2_2020-2021"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CJF_Fleury_Loiret_Handball"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_2_2018-2019"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_pessacais_Union_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_sport"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_deuxième_division_2019-2020"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_deuxième_division_2020-2021"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_deuxième_division_2018-2019"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASPTT_Limoges"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_Handball_Club_de_La_Motte-Servolex"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yutz_handball_féminin"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambray_Touraine_Handball"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lomme_Lille_Métropole_handball"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_handball_2019-2020"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_féminin_de_handball_de_Nationale_1"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HBC_Kingersheim"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_2019-2020"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASPTT_Strasbourg"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon_Métropole_Var_Handball"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OGC_Nice_Côte_d'Azur_Handball"
