"subject","predicate","object"
"http://fr.dbpedia.org/resource/Excentrique_(visserie)","http://www.w3.org/2000/01/rdf-schema#label","Excentrique (visserie)"
"http://fr.dbpedia.org/resource/Excentrique_(visserie)","http://www.w3.org/2000/01/rdf-schema#comment","Un excentrique est un boulon creux par un pan duquel est fixé un goujon. Le couple goujon-excentrique est très utilisé dans les assemblages de meubles vendus en kit. On utilise également des boulons excentriques sur les automobiles pour régler généralement le carrossage du train de roue arrière. Ils permettent de tirer ou de pousser sur la roue."
"http://fr.dbpedia.org/resource/Excentrique_(visserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3061817"
"http://fr.dbpedia.org/resource/Excentrique_(visserie)","http://dbpedia.org/ontology/wikiPageID",2990347
"http://fr.dbpedia.org/resource/Excentrique_(visserie)","http://dbpedia.org/ontology/wikiPageRevisionID",162579763
"http://fr.dbpedia.org/resource/Excentrique_(visserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Visserie"
"http://fr.dbpedia.org/resource/Excentrique_(visserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Excentrique_monté.JPG"
"http://fr.dbpedia.org/resource/Excentrique_(visserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Excentrique.JPG"
"http://fr.dbpedia.org/resource/Excentrique_(visserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Excentrique_et_goujon.JPG"
"http://fr.dbpedia.org/resource/Excentrique_(visserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goujon_(mécanique)"
"http://fr.dbpedia.org/resource/Excentrique_(visserie)","http://dbpedia.org/ontology/wikiPageLength",940
"http://fr.dbpedia.org/resource/Excentrique_(visserie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Visserie"
"http://fr.dbpedia.org/resource/Excentrique_(visserie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Excentrique_(visserie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Excentrique_(visserie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Excentrique_(visserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Excentrique_(visserie)?oldid=162579763&ns=0"
"http://fr.dbpedia.org/resource/Excentrique_(visserie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Excentrique_et_goujon.jpg"
"http://fr.dbpedia.org/resource/Excentrique_(visserie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Excentrique_monté.jpg"
"http://fr.dbpedia.org/resource/Excentrique_(visserie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Excentrique.jpg"
"http://fr.dbpedia.org/resource/Excentrique_(visserie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Excentrique_et_goujon.jpg?width=300"
"http://fr.dbpedia.org/resource/Excentrique_(visserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Excentrique_(visserie)"
"http://fr.dbpedia.org/resource/Excentrique_(visserie)","http://dbpedia.org/ontology/abstract","Un excentrique est un boulon creux par un pan duquel est fixé un goujon. Le couple goujon-excentrique est très utilisé dans les assemblages de meubles vendus en kit. On utilise également des boulons excentriques sur les automobiles pour régler généralement le carrossage du train de roue arrière. Ils permettent de tirer ou de pousser sur la roue."
