"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_piste_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_piste_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_piste_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_piste_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_piste_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_piste_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_piste_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_piste_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_piste_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_piste_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_piste_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_piste_2015","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Océanie de cyclisme sur piste 2015"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_piste_2015","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats d'Océanie de cyclisme sur piste 2015 (officiellement 2015 Oceania Track Championships) se sont déroulés du 8 au 11 octobre 2015 sur le vélodrome d'Invercargill en Nouvelle-Zélande. Les 10 épreuves olympiques (vitesse, vitesse par équipes, keirin, poursuite par équipes et omnium pour les hommes et les femmes) et des épreuves non-olympiques ont lieu dans le cadre de ces championnats d'Océanie. Le championnat est la première compétition pour les coureurs d'Océanie qui rapporte des points pour la qualification en vue des Jeux olympiques de 2016."
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_piste_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw8fw02w"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_piste_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21093790"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_piste_2015","http://dbpedia.org/ontology/wikiPageID",9453694
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_piste_2015","http://dbpedia.org/ontology/wikiPageRevisionID",185435157
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_piste_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invercargill"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_piste_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Mudgway"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_piste_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Tuxen_Rosing"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_piste_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Gate"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_piste_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaarle_McCulloch"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_piste_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_piste_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_par_équipes"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_piste_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braeden_Dean"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_piste_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Glaetzer"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_piste_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauren_Perry"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_piste_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holly_Edmondston"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_piste_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elissa_Wundersitz"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_piste_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connor_Brown_(cyclisme)"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_piste_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Schilt"
