"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guingamp__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guingamp__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Guingamp__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Guingamp__mars_2008__1","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Guingamp__mars_2008__1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Guingamp__mars_2008__1","http://dbpedia.org/ontology/personName","Annie Le Houérou"
"http://fr.dbpedia.org/resource/Guingamp__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Députée (2012-2017) Sénatrice (2020 à en cours)"
"http://fr.dbpedia.org/resource/Guingamp__mars_2008__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Guingamp"
"http://fr.dbpedia.org/resource/Guingamp__mars_2008__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Guingamp__mars_2008__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Annie_Le_Houérou"
