"subject","predicate","object"
"http://fr.dbpedia.org/resource/Othon_Vandenbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Othon_Vandenbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Othon_Vandenbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Othon_Vandenbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Othon_Vandenbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Othon_Vandenbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Othon_Vandenbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Othon_Vandenbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Othon_Vandenbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Othon_Vandenbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Othon_Vandenbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Othon_Vandenbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Othon_Vandenbroek","http://www.w3.org/2000/01/rdf-schema#label","Othon Vandenbroek"
"http://fr.dbpedia.org/resource/Othon_Vandenbroek","http://www.w3.org/2000/01/rdf-schema#label","Othon Vandenbroek"
"http://fr.dbpedia.org/resource/Othon_Vandenbroek","http://www.w3.org/2000/01/rdf-schema#comment","Othon Vandenbroek, né le 20 décembre 1758 à Ypres et mort le 18 octobre 1832 à Passy, est un corniste, compositeur et pédagogue flamand."
"http://fr.dbpedia.org/resource/Othon_Vandenbroek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01384878"
"http://fr.dbpedia.org/resource/Othon_Vandenbroek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/54373"
"http://fr.dbpedia.org/resource/Othon_Vandenbroek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8154_5096"
"http://fr.dbpedia.org/resource/Othon_Vandenbroek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Vandenbroek,_Othon-Joseph"
"http://fr.dbpedia.org/resource/Othon_Vandenbroek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5621024"
"http://fr.dbpedia.org/resource/Othon_Vandenbroek","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p121632032"
"http://fr.dbpedia.org/resource/Othon_Vandenbroek","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Othon-Joseph_Vandenbroecke"
