"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ratchet:_Gladiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Ratchet:_Gladiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Ratchet:_Gladiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ratchet:_Gladiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ratchet:_Gladiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ratchet:_Gladiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Ratchet:_Gladiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Ratchet:_Gladiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ratchet:_Gladiator","http://www.w3.org/2000/01/rdf-schema#label","راتشت: ديدلوكد"
"http://fr.dbpedia.org/resource/Ratchet:_Gladiator","http://www.w3.org/2000/01/rdf-schema#label","Ratchet: Deadlocked"
"http://fr.dbpedia.org/resource/Ratchet:_Gladiator","http://www.w3.org/2000/01/rdf-schema#label","Ratchet: Gladiator"
"http://fr.dbpedia.org/resource/Ratchet:_Gladiator","http://www.w3.org/2000/01/rdf-schema#label","Ratchet: Gladiator"
"http://fr.dbpedia.org/resource/Ratchet:_Gladiator","http://www.w3.org/2000/01/rdf-schema#label","راتشت اند كلانك: ديدلوكد"
"http://fr.dbpedia.org/resource/Ratchet:_Gladiator","http://www.w3.org/2000/01/rdf-schema#comment","Ratchet: Gladiator (appelé Ratchet: Deadlocked en version originale américaine) est un jeu de tir à la troisième personne et de plates-formes, sorti en 2005, développé par Insomniac Games et édité par Sony Computer Entertainment, sur PlayStation 2. Il s'agit du quatrième épisode de la franchise Ratchet and Clank, mais également, le dernier développé par Insomniac Games à être sorti sur PlayStation 2."
"http://fr.dbpedia.org/resource/Ratchet:_Gladiator","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/ratchet-deadlocked"
"http://fr.dbpedia.org/resource/Ratchet:_Gladiator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/playstation-2/ratchet-deadlocked"
"http://fr.dbpedia.org/resource/Ratchet:_Gladiator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0491117"
"http://fr.dbpedia.org/resource/Ratchet:_Gladiator","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ratchet:_Gladiator"
"http://fr.dbpedia.org/resource/Ratchet:_Gladiator","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラチェット&クランク4th_ギリギリ銀河のギガバトル"
"http://fr.dbpedia.org/resource/Ratchet:_Gladiator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2400280"
"http://fr.dbpedia.org/resource/Ratchet:_Gladiator","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رچت_و_کلنک:_بن_بست"
"http://fr.dbpedia.org/resource/Ratchet:_Gladiator","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라쳇_&_클랭크:_공구전사_위기일발"
"http://fr.dbpedia.org/resource/Ratchet:_Gladiator","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ratchet:_Gladiator"
"http://fr.dbpedia.org/resource/Ratchet:_Gladiator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ratchet:_Deadlocked"
"http://fr.dbpedia.org/resource/Ratchet:_Gladiator","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ratchet:_Gladiator"
"http://fr.dbpedia.org/resource/Ratchet:_Gladiator","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ratchet:_Deadlocked"
