"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rocky_(jeu_vidéo,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Rocky_(jeu_vidéo,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rocky_(jeu_vidéo,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rocky_(jeu_vidéo,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Rocky_(jeu_vidéo,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Rocky_(jeu_vidéo,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rocky_(jeu_vidéo,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Rocky_(jeu_vidéo,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rocky_(jeu_vidéo,_2002)","http://www.w3.org/2000/01/rdf-schema#label","Rocky (jogo eletrônico de 2002)"
"http://fr.dbpedia.org/resource/Rocky_(jeu_vidéo,_2002)","http://www.w3.org/2000/01/rdf-schema#label","Rocky (videogioco 2002)"
"http://fr.dbpedia.org/resource/Rocky_(jeu_vidéo,_2002)","http://www.w3.org/2000/01/rdf-schema#label","Rocky (jeu vidéo, 2002)"
"http://fr.dbpedia.org/resource/Rocky_(jeu_vidéo,_2002)","http://www.w3.org/2000/01/rdf-schema#comment","Rocky est un jeu vidéo de boxe développé par Rage Software et édité par Ubisoft. Ce jeu est adapté de la série de films Rocky. Ce jeu est sorti sur Game Boy Advance, PlayStation 2, Gamecube et Xbox en 2002."
"http://fr.dbpedia.org/resource/Rocky_(jeu_vidéo,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1896806"
"http://fr.dbpedia.org/resource/Rocky_(jeu_vidéo,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/rocky"
"http://fr.dbpedia.org/resource/Rocky_(jeu_vidéo,_2002)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h2rlg"
"http://fr.dbpedia.org/resource/Rocky_(jeu_vidéo,_2002)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rocky_(jogo_eletrônico_de_2002)"
"http://fr.dbpedia.org/resource/Rocky_(jeu_vidéo,_2002)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rocky_(datorspel_2002)"
"http://fr.dbpedia.org/resource/Rocky_(jeu_vidéo,_2002)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راکی_(بازی_ویدئویی_۲۰۰۲)"
"http://fr.dbpedia.org/resource/Rocky_(jeu_vidéo,_2002)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rocky_(videogioco_2002)"
"http://fr.dbpedia.org/resource/Rocky_(jeu_vidéo,_2002)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روكى_(فيديو_لعب)"
"http://fr.dbpedia.org/resource/Rocky_(jeu_vidéo,_2002)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q593897"
"http://fr.dbpedia.org/resource/Rocky_(jeu_vidéo,_2002)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rocky_(2002_video_game)"
"http://fr.dbpedia.org/resource/Rocky_(jeu_vidéo,_2002)","http://dbpedia.org/ontology/wikiPageID",62739
"http://fr.dbpedia.org/resource/Rocky_(jeu_vidéo,_2002)","http://dbpedia.org/ontology/wikiPageRevisionID",177228270
"http://fr.dbpedia.org/resource/Rocky_(jeu_vidéo,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox"
"http://fr.dbpedia.org/resource/Rocky_(jeu_vidéo,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Ubisoft"
"http://fr.dbpedia.org/resource/Rocky_(jeu_vidéo,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Rocky"
"http://fr.dbpedia.org/resource/Rocky_(jeu_vidéo,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/Rocky_(jeu_vidéo,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_vidéo_Magazine"
"http://fr.dbpedia.org/resource/Rocky_(jeu_vidéo,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Rage_Software"
"http://fr.dbpedia.org/resource/Rocky_(jeu_vidéo,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Rocky_(jeu_vidéo,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Rocky_(jeu_vidéo,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocky_(série_de_films)"
"http://fr.dbpedia.org/resource/Rocky_(jeu_vidéo,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox"
