"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Last_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/The_Last_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Last_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Last_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/The_Last_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/The_Last_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/The_Last_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Last_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Last_Express","http://www.w3.org/2000/01/rdf-schema#label","The Last Express"
"http://fr.dbpedia.org/resource/The_Last_Express","http://www.w3.org/2000/01/rdf-schema#label","The Last Express"
"http://fr.dbpedia.org/resource/The_Last_Express","http://www.w3.org/2000/01/rdf-schema#label","東方快車謀殺案 (遊戲)"
"http://fr.dbpedia.org/resource/The_Last_Express","http://www.w3.org/2000/01/rdf-schema#label","The Last Express"
"http://fr.dbpedia.org/resource/The_Last_Express","http://www.w3.org/2000/01/rdf-schema#label","The Last Express"
"http://fr.dbpedia.org/resource/The_Last_Express","http://www.w3.org/2000/01/rdf-schema#label","ث لاسانت اكسپريس"
"http://fr.dbpedia.org/resource/The_Last_Express","http://www.w3.org/2000/01/rdf-schema#comment","The Last Express est un jeu vidéo d'aventure créé par Jordan Mechner et sorti en 1997 sous DOS, Mac OS et Windows. Le jeu a été développé par (en), et édité par Brøderbund et Interplay, puis réédité par Ubi Soft dans la collection Aventure. Le jeu devait sortir sur PlayStation, mais le projet a été annulé. C'est un jeu d'aventure qui prend place dans l'Orient-Express peu de temps avant le début de la Première Guerre mondiale, et est l'un des rares jeux à se dérouler en temps réel proposant ainsi quarante heures de jeu."
"http://fr.dbpedia.org/resource/The_Last_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/252710/"
"http://fr.dbpedia.org/resource/The_Last_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=9994"
"http://fr.dbpedia.org/resource/The_Last_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/last-express"
"http://fr.dbpedia.org/resource/The_Last_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=608"
"http://fr.dbpedia.org/resource/The_Last_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0119498"
"http://fr.dbpedia.org/resource/The_Last_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/last_express_the"
