"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_sud-africaine","http://www.w3.org/2000/01/rdf-schema#label","République sud-africaine"
"http://fr.dbpedia.org/resource/République_sud-africaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3456488"
"http://fr.dbpedia.org/resource/République_sud-africaine","http://dbpedia.org/ontology/wikiPageID",714870
"http://fr.dbpedia.org/resource/République_sud-africaine","http://dbpedia.org/ontology/wikiPageRevisionID",169602150
"http://fr.dbpedia.org/resource/République_sud-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/République_sud-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominion"
"http://fr.dbpedia.org/resource/République_sud-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_d'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/République_sud-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/République_sud-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)"
"http://fr.dbpedia.org/resource/République_sud-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républiques_boers"
"http://fr.dbpedia.org/resource/République_sud-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/République_sud-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/République_sud-africaine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)"
"http://fr.dbpedia.org/resource/République_sud-africaine","http://dbpedia.org/ontology/wikiPageLength",526
"http://fr.dbpedia.org/resource/République_sud-africaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/République_sud-africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/République_sud-africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/République_sud-africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/République_sud-africaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/République_sud-africaine?oldid=169602150&ns=0"
"http://fr.dbpedia.org/resource/République_sud-africaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/République_sud-africaine"
