"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Ameryki Środkowej i Karaibów w Lekkoatletyce 2011"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://www.w3.org/2000/01/rdf-schema#label","2011 Central American and Caribbean Championships in Athletics"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Amérique centrale et des Caraïbes d'athlétisme 2011"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://www.w3.org/2000/01/rdf-schema#comment","Les 23es Championnats d'Amérique centrale et des Caraïbes d'athlétisme se déroulent du 15 au 17 juillet 2011 au Mayagüez Athletics Stadium de Mayagüez, à Porto Rico ; la compétition fait également office de sélection pour les Championnats du monde 2011. Porto Rico accueille pour la quatrième fois cette compétition après Ponce en 1975 et San Juan en 1989 et 1997."
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_Central_American_and_Caribbean_Championships_in_Athletics"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/CAC-mesterskapet_i_friidrett_2011"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_أمريكا_الوسطى_والكاريبي_لألعاب_القوى_2011"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2954326"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g56w_z"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Ameryki_Środkowej_i_Karaibów_w_Lekkoatletyce_2011"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageID",5580931
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageRevisionID",179639243
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abigail_Gomez"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Coira"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayanna_Alexander"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse_Joseph"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flor_Ruíz"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2011_aux_Amériques"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_saut"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Callender"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heptathlon"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincy_Wilson"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Romero_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Rivas"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayanna_Hutchinson"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alena_Harriman"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Juan_(Porto_Rico)"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brittany_Borrero"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Trevino"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Uribe"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthonique_Strachan"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_4_×_100_mètres"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_athlétique_de_Mayagüez"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LaToy_Williams"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avard_Moncur"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnolia_Howell"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_longueur"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilane_Cuebas"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Janet"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norma_González"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lalonde_Gordon"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Orta"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Suárez"
