"subject","predicate","object"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://www.w3.org/2000/01/rdf-schema#label","Racecar Euro Series 2011"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2011 de la Racecar Euro Series est la troisième saison de cette compétition qui change de nom pour prendre une dimension européenne."
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3416024"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b44qd"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://dbpedia.org/ontology/wikiPageID",5438628
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://dbpedia.org/ontology/wikiPageRevisionID",136959627
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanguy_Ide"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Thievin"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Palette"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Zandvoort"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_2011"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Perrin"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Nevers_Magny-Cours"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_Cormon"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Brigand"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Paul_Armagnac"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Iannetta"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Motorland_Aragon"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Hélary"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whelen_Euro_Series"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Brands_Hatch"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Fournillier"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Lasserre"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ander_Vilariño"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Gonneau"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfried_Boucenna"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Whelen_Euro_Series"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Bugatti"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teamfj.com/racecar/racecar-news-fr.html"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://dbpedia.org/ontology/wikiPageLength",5540
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Whelen_Euro_Series"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_2011"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Racecar_Euro_Series"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Racecar_Euro_Series_2011?oldid=136959627&ns=0"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://fr.dbpedia.org/property/charte","sport mécanique"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://fr.dbpedia.org/property/articlePrincipal","Racecar Euro Series"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://fr.dbpedia.org/property/nombreD'épreuves",6
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://fr.dbpedia.org/property/précédentLien","Racecar Series 2010"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://fr.dbpedia.org/property/suivantLien","Racecar Euro Series 2012"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Racecar_Euro_Series_2011"
"http://fr.dbpedia.org/resource/Racecar_Euro_Series_2011","http://dbpedia.org/ontology/abstract","La saison 2011 de la Racecar Euro Series est la troisième saison de cette compétition qui change de nom pour prendre une dimension européenne."
