"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1994_en_Sardaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1994_en_Sardaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1994_en_Sardaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1994_en_Sardaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1994_en_Sardaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1994_en_Sardaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1994_en_Sardaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1994_en_Sardaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1994_en_Sardaigne","http://www.w3.org/2000/01/rdf-schema#label","Élections régionales de 1994 en Sardaigne"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1994_en_Sardaigne","http://www.w3.org/2000/01/rdf-schema#label","1994 Sardinian regional election"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1994_en_Sardaigne","http://www.w3.org/2000/01/rdf-schema#comment","Les Élections régionales de 1994 en Sardaigne se sont tenues les 12 et 26 juin 1994, afin d'élire le président et les conseillers de la XIe législature du conseil régional de la région de Sardaigne pour un mandat de cinq ans."
"http://fr.dbpedia.org/resource/Élections_régionales_de_1994_en_Sardaigne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1994_Sardinian_regional_election"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1994_en_Sardaigne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_regionali_in_Sardegna_del_1994"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1994_en_Sardaigne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eleccions_regionals_de_Sardenya_de_1994"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1994_en_Sardaigne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4889266"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1994_en_Sardaigne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y7db8"
