"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://www.w3.org/2000/01/rdf-schema#label","Barrage du Gour Noir"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage du Gour Noir est situé en France dans le Massif central, entre les communes de Saint-Julien-aux-Bois (Corrèze) et de Cros-de-Montvert (Cantal). Il retient les eaux de la Maronne. Exploité par EDF, il est placé sous le contrôle de la DRIRE Limousin. Construit de 1940 à 1945, il a une hauteur de 38 mètres et possède une retenue longue de 3 km. Il ne faut pas le confondre avec un barrage plus modeste du même nom situé sur la Vézère, en aval d'Uzerche."
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20003835"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120phtdr"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3015504/"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Barrage_du_Gour_Noir"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2885410"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gour_Noir-demningen"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://dbpedia.org/ontology/wikiPageID",2937153
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://dbpedia.org/ontology/wikiPageRevisionID",174633848
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_en_Corrèze"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maronne"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_dans_le_bassin_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cros-de-Montvert"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_poids-voûte"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vézère"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_régionale_de_l'Industrie,_de_la_Recherche_et_de_l'Environnement"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-aux-Bois"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité_de_France"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uzerche"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.industrie.gouv.fr/energie/hydro/donnees/gournoi.htm"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.structurae.de/structures/data/index.cfm%3Fid=s0003835"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://dbpedia.org/ontology/wikiPageLength",1797
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://dbpedia.org/ontology/part","http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir__PowerStation__1"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://www.georss.org/georss/point","45.082682 2.139008"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Barrage_poids-voûte"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Barrage_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Barrage_dans_le_bassin_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Barrage_en_Corrèze"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://xmlns.com/foaf/0.1/name","Barrage du Gour Noir"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Barrage"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barrage_du_Gour_Noir?oldid=174633848&ns=0"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.0827
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.13901
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://fr.dbpedia.org/property/latitude",45.0827
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://fr.dbpedia.org/property/longitude",2.13901
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://fr.dbpedia.org/property/nom","Barrage du Gour Noir"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://fr.dbpedia.org/property/type","poids-voûte verticale en béton"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://fr.dbpedia.org/property/miseEnService",1946
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://fr.dbpedia.org/property/orientation","e"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://fr.dbpedia.org/property/vocation","http://fr.dbpedia.org/resource/Énergie"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://fr.dbpedia.org/property/altitudeRéservoir",370
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://fr.dbpedia.org/property/coursEau","http://fr.dbpedia.org/resource/Maronne"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://fr.dbpedia.org/property/hauteurBarrage",38
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://fr.dbpedia.org/property/surfaceRéservoir",37
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://fr.dbpedia.org/property/épaisseurBarrageBase",5.4
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://fr.dbpedia.org/property/épaisseurBarrageSommet",1.7
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://fr.dbpedia.org/property/capacitéÉnergie",37
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://fr.dbpedia.org/property/hauteurBarrageFondation",43
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://fr.dbpedia.org/property/volumeRéservoir",5.2
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barrage_du_Gour_Noir"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1390080451965 45.082683563232)"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1390080451965 45.082683563232)"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://dbpedia.org/ontology/description","poids-voûte verticale en béton"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://dbpedia.org/ontology/elevation","351"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://dbpedia.org/ontology/openingYear","1946"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://dbpedia.org/ontology/purpose","Énergie"
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://dbpedia.org/ontology/abstract","Le barrage du Gour Noir est situé en France dans le Massif central, entre les communes de Saint-Julien-aux-Bois (Corrèze) et de Cros-de-Montvert (Cantal). Il retient les eaux de la Maronne. Exploité par EDF, il est placé sous le contrôle de la DRIRE Limousin. Construit de 1940 à 1945, il a une hauteur de 38 mètres et possède une retenue longue de 3 km. Il ne faut pas le confondre avec un barrage plus modeste du même nom situé sur la Vézère, en aval d'Uzerche."
"http://fr.dbpedia.org/resource/Barrage_du_Gour_Noir","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Julien-aux-Bois"
