"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hubert_Yonnet","http://www.w3.org/2000/01/rdf-schema#label","Hubert Yonnet"
"http://fr.dbpedia.org/resource/Hubert_Yonnet","http://www.w3.org/2000/01/rdf-schema#label","Hubert Yonnet"
"http://fr.dbpedia.org/resource/Hubert_Yonnet","http://www.w3.org/2000/01/rdf-schema#comment","Hubert Yonnet est un élevage français de taureaux de combat des XIXe siècle, XXe siècle et du début XXIe siècle. C'est sans doute l'élevage le plus titré et le plus ancien en France."
"http://fr.dbpedia.org/resource/Hubert_Yonnet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hubert_Yonnet"
"http://fr.dbpedia.org/resource/Hubert_Yonnet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107287587"
"http://fr.dbpedia.org/resource/Hubert_Yonnet","http://dbpedia.org/ontology/wikiPageID",5662474
"http://fr.dbpedia.org/resource/Hubert_Yonnet","http://dbpedia.org/ontology/wikiPageRevisionID",183909766
"http://fr.dbpedia.org/resource/Hubert_Yonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Hubert_Yonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taureau_de_combat"
"http://fr.dbpedia.org/resource/Hubert_Yonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Serna_Espinosa_«_Emilio_Laserna_»"
"http://fr.dbpedia.org/resource/Hubert_Yonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encaste"
"http://fr.dbpedia.org/resource/Hubert_Yonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vergèze"
"http://fr.dbpedia.org/resource/Hubert_Yonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Hubert_Yonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Hubert_Yonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miura_(élevage_de_taureaux)"
"http://fr.dbpedia.org/resource/Hubert_Yonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zalduendo"
"http://fr.dbpedia.org/resource/Hubert_Yonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
