"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://www.w3.org/2000/01/rdf-schema#label","Gail Collins"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://www.w3.org/2000/01/rdf-schema#label","Gail Collins (artiste)"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://www.w3.org/2000/01/rdf-schema#label","Gail Collins Pappalardi"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://www.w3.org/2000/01/rdf-schema#label","Gail Collins Pappalardi"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://www.w3.org/2000/01/rdf-schema#comment","Gail Collins Pappalardi, née le 2 février 1941 et décédée le 6 décembre 2013, est une artiste et auteur-compositrice américaine. Elle a été la femme de Felix Pappalardi."
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/272143"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0097917"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1831680"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gail-Collins"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7272_2216"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000046724180750"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045248"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1025743/about"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gail_Collins_Pappalardi"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90617887"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gail_Collins_Pappalardi"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gail_Collins_Pappalardi"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gail_Collins_Pappalardi"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f2lm"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gail_Collins"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e5c086ba-12ab-44dc-89a2-3c1d5110b19a"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ajijic"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://dbpedia.org/ontology/wikiPageID",4713403
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://dbpedia.org/ontology/wikiPageRevisionID",141752416
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2013"
"http://fr.dbpedia.org/resource/Gail_Collins_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Pappalardi"
