"subject","predicate","object"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2000/01/rdf-schema#label","Durón"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2000/01/rdf-schema#label","Durón"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2000/01/rdf-schema#label","Durón"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2000/01/rdf-schema#label","Durón"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2000/01/rdf-schema#label","Durón"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2000/01/rdf-schema#label","Durón"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2000/01/rdf-schema#label","Durón"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2000/01/rdf-schema#label","Дурон"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2000/01/rdf-schema#label","杜龙"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2000/01/rdf-schema#label","Durón"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2000/01/rdf-schema#comment","Durón est une commune d'Espagne de la province de Guadalajara dans la communauté autonome de Castille-La Manche."
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Durón"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Durón"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Durón_(munisipyo)"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Durón"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Durón"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Дурон"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Дурон"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Durón"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/346966"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Durón"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дурон"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316733481"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Durón"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Durón"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Durón"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6357891/"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дурон"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Durón"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z9y65"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Durón"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q544635"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Durón"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Durón"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Durón"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Durón"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Durón"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Durón_(kommun)"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Durón"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Durón"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Durón"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Durón"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杜龙"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Дурон"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Durón"
"http://fr.dbpedia.org/resource/Durón","http://dbpedia.org/ontology/wikiPageID",6662146
"http://fr.dbpedia.org/resource/Durón","http://dbpedia.org/ontology/wikiPageRevisionID",177807599
"http://fr.dbpedia.org/resource/Durón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-La_Manche"
"http://fr.dbpedia.org/resource/Durón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Durón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Durón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Guadalajara"
"http://fr.dbpedia.org/resource/Durón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Guadalajara"
"http://fr.dbpedia.org/resource/Durón","http://dbpedia.org/ontology/wikiPageLength",903
"http://fr.dbpedia.org/resource/Durón","http://www.georss.org/georss/point","40.626388888889 -2.7247222222222"
"http://fr.dbpedia.org/resource/Durón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Guadalajara"
"http://fr.dbpedia.org/resource/Durón","http://xmlns.com/foaf/0.1/name","Durón"
"http://fr.dbpedia.org/resource/Durón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Durón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Espagne"
"http://fr.dbpedia.org/resource/Durón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Province_de_Guadalajara"
"http://fr.dbpedia.org/resource/Durón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Castille-La_Manche"
"http://fr.dbpedia.org/resource/Durón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communes_de_la_province_de_Guadalajara"
"http://fr.dbpedia.org/resource/Durón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Durón?oldid=177807599&ns=0"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6264
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.72472
"http://fr.dbpedia.org/resource/Durón","http://fr.dbpedia.org/property/nom","Durón"
"http://fr.dbpedia.org/resource/Durón","http://fr.dbpedia.org/property/superficie",23.32
"http://fr.dbpedia.org/resource/Durón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Durón"
"http://fr.dbpedia.org/resource/Durón","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Durón.svg"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.7247221469879 40.626388549805)"
"http://fr.dbpedia.org/resource/Durón","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.7247221469879 40.626388549805)"
"http://fr.dbpedia.org/resource/Durón","http://dbpedia.org/ontology/areaTotal","23"
"http://fr.dbpedia.org/resource/Durón","http://dbpedia.org/ontology/elevation","755"
"http://fr.dbpedia.org/resource/Durón","http://dbpedia.org/ontology/personName","Durón"
"http://fr.dbpedia.org/resource/Durón","http://dbpedia.org/ontology/populationTotal",105
"http://fr.dbpedia.org/resource/Durón","http://dbpedia.org/ontology/postalCode","19..."
"http://fr.dbpedia.org/resource/Durón","http://dbpedia.org/ontology/abstract","Durón est une commune d'Espagne de la province de Guadalajara dans la communauté autonome de Castille-La Manche."
"http://fr.dbpedia.org/resource/Durón","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q24011213"
"http://fr.dbpedia.org/resource/Durón","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Guadalajara"
"http://fr.dbpedia.org/resource/Durón","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Durón","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q107553680"
"http://fr.dbpedia.org/resource/Durón","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q5991221"
"http://fr.dbpedia.org/resource/Durón","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q14081426"
"http://fr.dbpedia.org/resource/Durón","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Durón__Area__1"
