"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Avize__1955__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Avize__1955__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Avize__1955__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Avize__1955__1","http://dbpedia.org/ontology/functionEndYear","1979"
"http://fr.dbpedia.org/resource/Canton_d'Avize__1955__1","http://dbpedia.org/ontology/functionStartYear","1955"
"http://fr.dbpedia.org/resource/Canton_d'Avize__1955__1","http://dbpedia.org/ontology/personName","Michel Marchand"
"http://fr.dbpedia.org/resource/Canton_d'Avize__1955__1","http://dbpedia.org/ontology/startOccupation","Viticulteur"
"http://fr.dbpedia.org/resource/Canton_d'Avize__1955__1","http://dbpedia.org/ontology/startOccupation","Maire deMonthelon"
"http://fr.dbpedia.org/resource/Canton_d'Avize__1955__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Avize"
"http://fr.dbpedia.org/resource/Canton_d'Avize__1955__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_démocrate_(France)"
"http://fr.dbpedia.org/resource/Canton_d'Avize__1955__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_d'Avize__1955__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Canton_d'Avize__1955__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Monthelon_(Marne)"
