"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/2000/01/rdf-schema#label","تشارلز التانى ملك البريت"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/2000/01/rdf-schema#label","Karel II van Albret"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/2000/01/rdf-schema#label","Charles II d'Albret"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/2000/01/rdf-schema#label","Charles II. d’Albret"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/2000/01/rdf-schema#label","Carlos II de Albret"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/2000/01/rdf-schema#comment","Charles II, sire d'Albret, comte de Dreux, né en 1407 et mort en 1471 fut membre du Conseil royal de Charles VII de France et compagnon d'armes de Jeanne d'Arc."
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Charles_d'Albret_(3)"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/D_Albret-19"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:391765"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11381.htm#i113804"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00004731&tree=LEO"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карл_II_д’Альбре"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03czywj"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_II._d’Albret"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Karlo_II._od_Albreta"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1064950"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlo_II_d'Albret"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.110189"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karel_II_van_Albret"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_II_de_Albret"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάρολος_Β΄_του_Αλμπρέ"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샤를_2세_달브레_드_드뢰_백작"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_التانى_ملك_البريت"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_II_d'Albret"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageID",902939
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageRevisionID",164435613
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1407"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Albret"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_III_de_Bretagne"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1407"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_d'Albret"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1427"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Dreux"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1471"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Sully"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_II_d'Albret_(1425-1444)"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Bourgogne_(1414-1464)"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_de_Giac"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnon_d'armes_de_Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1471"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Nevers"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Rethel"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Armagnac"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnons_d'armes_de_Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_d'Albret"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orval_(Cher)"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_civile_entre_Armagnacs_et_Bourguignons"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Albret"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurance"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Dreux"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Gaure"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berry"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_d'Albret"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Albret_(gouverneur_de_Champagne)"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/wikiPageLength",2016
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1407"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Albret"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnon_d'armes_de_Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_civile_entre_Armagnacs_et_Bourguignons"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1471"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Dreux"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CharBor"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_II_d'Albret?oldid=164435613&ns=0"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_II_d'Albret"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Albret_moderne.svg"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/abstract","Charles II, sire d'Albret, comte de Dreux, né en 1407 et mort en 1471 fut membre du Conseil royal de Charles VII de France et compagnon d'armes de Jeanne d'Arc."
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q110909572"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Louis_d'Albret"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75393992"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Jean_Ier_d'Albret"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75394003"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Jeanne_II_d'Albret_(1425-1444)"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Charles_Ier_d'Albret"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q59678302"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Charles_II_d'Albret","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Anne_d'Armagnac"
