"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Les_Sources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Les_Sources","http://www.w3.org/2000/01/rdf-schema#label","Municipalité dans Les Sources"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Les_Sources","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65729441"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Les_Sources","http://dbpedia.org/ontology/wikiPageID",12465544
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Les_Sources","http://dbpedia.org/ontology/wikiPageRevisionID",157991761
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Les_Sources","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Les_Sources"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Les_Sources","http://www.w3.org/2004/02/skos/core#prefLabel","Municipalité dans Les Sources"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Les_Sources","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Estrie"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Les_Sources","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Les_Sources","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Municipalité_dans_Les_Sources?oldid=157991761&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Les_Sources","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Estrie"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Les_Sources","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Les_Sources"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Les_Sources","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Québec_par_municipalité_régionale_de_comté"
