"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2000/01/rdf-schema#label","Сею"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2000/01/rdf-schema#label","Ceilloux"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2000/01/rdf-schema#label","Ceilloux"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2000/01/rdf-schema#label","Ceilloux"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2000/01/rdf-schema#label","Ceilloux"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2000/01/rdf-schema#label","Ceilloux"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2000/01/rdf-schema#label","Celhons"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2000/01/rdf-schema#label","Ceilloux"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2000/01/rdf-schema#label","Ceilloux"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2000/01/rdf-schema#comment","Ceilloux (/sɛ.ju/) est une commune française située dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216300657"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63065"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ceilloux"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Celhons"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сею"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ceilloux"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ceilloux"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ceilloux"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15269415r#about"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сеуь"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ceilloux"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ceilloux"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞尤"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ceilloux"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ceilloux"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ceilloux"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ceilloux"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ceilloux"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ceilloux"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ceilloux"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ceilloux"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Celhons"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сею"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ceilloux"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ceilloux"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ceilloux"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ceilloux"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6450333/"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ceilloux"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1046715"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qh8hq"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ceilloux"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ceilloux"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ceilloux"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ceilloux"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ceilloux"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ceilloux"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ceilloux"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сију"
"http://fr.dbpedia.org/resource/Ceilloux","http://dbpedia.org/ontology/wikiPageID",99908
"http://fr.dbpedia.org/resource/Ceilloux","http://dbpedia.org/ontology/wikiPageRevisionID",190114540
"http://fr.dbpedia.org/resource/Ceilloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auzelles"
"http://fr.dbpedia.org/resource/Ceilloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaize"
"http://fr.dbpedia.org/resource/Ceilloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Ceilloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Ceilloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Ambert_Livradois_Forez"
"http://fr.dbpedia.org/resource/Ceilloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunlhat"
"http://fr.dbpedia.org/resource/Ceilloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Ceilloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Ceilloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Ambert"
"http://fr.dbpedia.org/resource/Ceilloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_Livradois-Forez"
"http://fr.dbpedia.org/resource/Ceilloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Ceilloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Ceilloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:63065-Ceilloux-Sols.png"
"http://fr.dbpedia.org/resource/Ceilloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Ceilloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Ceilloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Ceilloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Ceilloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Ambert"
"http://fr.dbpedia.org/resource/Ceilloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Monts_du_Livradois"
"http://fr.dbpedia.org/resource/Ceilloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Ceilloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Ceilloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dier-d'Auvergne"
"http://fr.dbpedia.org/resource/Ceilloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Ceilloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Ceilloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Ceilloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ceilloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Ceilloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Cunlhat"
"http://fr.dbpedia.org/resource/Ceilloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Ceilloux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceilloux.fr"
"http://fr.dbpedia.org/resource/Ceilloux","http://dbpedia.org/ontology/wikiPageLength",11504
"http://fr.dbpedia.org/resource/Ceilloux","http://www.georss.org/georss/point","45.6525 3.5147222222222"
"http://fr.dbpedia.org/resource/Ceilloux","http://www.georss.org/georss/point","45.6533333333 3.51555555556"
"http://fr.dbpedia.org/resource/Ceilloux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Ambert"
"http://fr.dbpedia.org/resource/Ceilloux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Ceilloux","http://xmlns.com/foaf/0.1/name","Ceilloux"
"http://fr.dbpedia.org/resource/Ceilloux","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ceilloux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Ceilloux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ceilloux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Ceilloux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Ceilloux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ceilloux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Ceilloux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Ceilloux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
