"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalRegion"
"http://fr.dbpedia.org/resource/Francie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Francie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1620908"
"http://fr.dbpedia.org/resource/Francie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Francie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Francie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Francie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Francie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Francie","http://www.w3.org/2000/01/rdf-schema#label","Frankenreich"
"http://fr.dbpedia.org/resource/Francie","http://www.w3.org/2000/01/rdf-schema#label","Francie"
"http://fr.dbpedia.org/resource/Francie","http://www.w3.org/2000/01/rdf-schema#label","Frankia"
"http://fr.dbpedia.org/resource/Francie","http://www.w3.org/2000/01/rdf-schema#comment","Le mot Francie a été créé par convention par des historiens pour rendre le mot latin Francia autrement que par France (dont c'est la traduction ordinaire), dès lors qu'on se situe aux époques mérovingienne ou carolingienne. L'utilisation du mot Francie a été étudiée par les historiens, notamment Carlrichard Brühl et Margret Lugge, comme révélateur du sentiment d'appartenance au royaume des Francs."
"http://fr.dbpedia.org/resource/Francie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwfrp"
"http://fr.dbpedia.org/resource/Francie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3081183"
"http://fr.dbpedia.org/resource/Francie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Frankia"
"http://fr.dbpedia.org/resource/Francie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Francie"
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Frankenreich"
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageID",539346
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageRevisionID",187391668
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_de_Freising"
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main_(rivière)"
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_le_Simple"
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_le_Gros"
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Widukind_de_Corvey"
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1124"
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerbert"
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_de_Stridon"
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_carolingien"
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notker_le_Bègue"
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtzbourg"
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capétiens"
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/921"
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_le_Chauve"
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotharingie"
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgondes"
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Territoire_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Reichenau"
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richer"
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_francs"
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Francs"
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_le_Bègue"
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_de_Fulda"
"http://fr.dbpedia.org/resource/Francie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nithard"
