"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2000/01/rdf-schema#label","مربقة"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2000/01/rdf-schema#label","Dactyloctenium"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2000/01/rdf-schema#label","龙爪茅属"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2000/01/rdf-schema#label","Dactyloctenium"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2000/01/rdf-schema#label","Dactyloctenium"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2000/01/rdf-schema#label","Dactyloctenium"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2000/01/rdf-schema#label","مربقه"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2000/01/rdf-schema#label","Dactyloctenium"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2000/01/rdf-schema#comment","Dactyloctenium est un genre de plantes monocotylédones de la famille des Poaceae (graminées), sous-famille des Chloridoideae, originaire des régions tropicales et subtropicales d'Eurasie et d'Australie, qui comprend une douzaine d'espèces. L'espèce-type est Dactyloctenium aegyptium (L.) Willd. Ce sont des plantes herbacées annuelles ou vivaces, parfois stolonifères ou rhizomateuses, cespiteuses, aux tiges (chaumes) géniculées, ascendantes ou décombantes, pouvant atteindre 100 cm de long, et aux inflorescences généralement digitées, composées de racèmes spiciformes."
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1006449"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40021218"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/20988"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-86286"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kew.org/data/grasses-db/www/gen00170.htm"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/72086"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dactyloctenium"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=DACTY2"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1DTTG"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=41629"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/108135"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000457869"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=181197"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=189947"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id42765"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2706187"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/84d83c1f-e6cf-4f1c-8e42-ce0d866fbd2a"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=109201"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مربقه"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w0bkm"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dactyloctenium"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Knapphirser"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dactyloctenium"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dactyloctenium"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮਧਾਣਾ"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dactyloctenium"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/龙爪茅属"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3236048"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781016031"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dactyloctenium"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dactyloctenium"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dactyloctenium"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dactyloctenium"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Raspiheinät"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مربقة"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i100823"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/علف_پنجه‌ای_(سرده)"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/160544"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dactyloctenium"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:17849-1"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:17849-1"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지네발새속"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://dbpedia.org/ontology/wikiPageID",11630345
"http://fr.dbpedia.org/resource/Dactyloctenium","http://dbpedia.org/ontology/wikiPageRevisionID",177614827
"http://fr.dbpedia.org/resource/Dactyloctenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grappe"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Poaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poaceae"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_annuelle"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chloridoideae"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocotylédone"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dactyloctenium_scindicum"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dactyloctenium_radulans"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dactyloctenium_robecchii"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dactyloctenium_aristatum"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurasie"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dactyloctenium_hackelii"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dactyloctenium_pilosum"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dactyloctenium_geminatum"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dactyloctenium_giganteum"
"http://fr.dbpedia.org/resource/Dactyloctenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dactyloctenium_capitatum"
