"subject","predicate","object"
"http://fr.dbpedia.org/resource/SRA","http://www.w3.org/2000/01/rdf-schema#label","SRA"
"http://fr.dbpedia.org/resource/SRA","http://www.w3.org/2000/01/rdf-schema#label","SRA"
"http://fr.dbpedia.org/resource/SRA","http://www.w3.org/2000/01/rdf-schema#label","SRA"
"http://fr.dbpedia.org/resource/SRA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SRA"
"http://fr.dbpedia.org/resource/SRA","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/SRA"
"http://fr.dbpedia.org/resource/SRA","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SRA"
"http://fr.dbpedia.org/resource/SRA","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/SRA"
"http://fr.dbpedia.org/resource/SRA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SRA"
"http://fr.dbpedia.org/resource/SRA","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SRA"
"http://fr.dbpedia.org/resource/SRA","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/SRA"
"http://fr.dbpedia.org/resource/SRA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q450223"
"http://fr.dbpedia.org/resource/SRA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SRA"
"http://fr.dbpedia.org/resource/SRA","http://dbpedia.org/ontology/wikiPageID",1238900
"http://fr.dbpedia.org/resource/SRA","http://dbpedia.org/ontology/wikiPageRevisionID",177323990
"http://fr.dbpedia.org/resource/SRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sequence_Read_Archive"
"http://fr.dbpedia.org/resource/SRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_des_services_spéciaux"
"http://fr.dbpedia.org/resource/SRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_et_réparations_automobiles"
"http://fr.dbpedia.org/resource/SRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DNA_Data_Bank_of_Japan"
"http://fr.dbpedia.org/resource/SRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_de_renseignement_et_d'action"
"http://fr.dbpedia.org/resource/SRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_régional_de_l'archéologie"
"http://fr.dbpedia.org/resource/SRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_technique_régional_de_la_consommation"
"http://fr.dbpedia.org/resource/SRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_réception_agrégée"
"http://fr.dbpedia.org/resource/SRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Center_for_Biotechnology_Information"
"http://fr.dbpedia.org/resource/SRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_européen_de_bio-informatique"
"http://fr.dbpedia.org/resource/SRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_rénine-angiotensine-aldostérone"
"http://fr.dbpedia.org/resource/SRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strategic_Rail_Authority"
"http://fr.dbpedia.org/resource/SRA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Station_de_réception_agrégée"
"http://fr.dbpedia.org/resource/SRA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Strategic_Rail_Authority"
"http://fr.dbpedia.org/resource/SRA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sequence_Read_Archive"
"http://fr.dbpedia.org/resource/SRA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sécurité_et_réparations_automobiles"
"http://fr.dbpedia.org/resource/SRA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Système_rénine-angiotensine-aldostérone"
"http://fr.dbpedia.org/resource/SRA","http://dbpedia.org/ontology/wikiPageLength",1392
"http://fr.dbpedia.org/resource/SRA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/SRA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/SRA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/SRA","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SRA?oldid=177323990&ns=0"
"http://fr.dbpedia.org/resource/SRA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SRA"
