"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_données","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_données","http://www.w3.org/2000/01/rdf-schema#label","Exploration de données"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_données","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Data_mining"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_données","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εξόρυξη_δεδομένων"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_données","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Data_mining"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_données","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Data_mining"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_données","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:উপাত্ত_খনন"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_données","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Data_mining"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_données","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:数据挖掘"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_données","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Експлорација_података"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_données","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Data_mining"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_données","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mineração_de_dados"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_données","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Data_mining"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_données","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:데이터_마이닝"
